# file name; noise; peak f.; mag.; duration
20170807200118614_OBSJAROMER-R4_met.fits;1.10157;26477.1;2.78405;0.170667
20170807200046699_OBSJAROMER-R4_snap.fits;1.58184;26469.7;1.00535;0
20170807200146774_OBSJAROMER-R4_snap.fits;1.23732;26469.7;1.12413;0
20170807200246849_OBSJAROMER-R4_snap.fits;1.18835;26499;1.37648;0
20170807200346923_OBSJAROMER-R4_snap.fits;1.78752;26458;1.39653;0
20170807200446998_OBSJAROMER-R4_snap.fits;1.55164;26450.7;1.11295;0
20170807200547073_OBSJAROMER-R4_snap.fits;1.4323;26482.9;1.23026;0
20170807200647147_OBSJAROMER-R4_snap.fits;1.397;26469.7;1.74208;0
20170807200747222_OBSJAROMER-R4_snap.fits;1.42917;26537.1;0.963647;0
20170807200847297_OBSJAROMER-R4_snap.fits;1.40589;26544.4;1.0772;0
20170807200947371_OBSJAROMER-R4_snap.fits;1.49254;26450.7;0.990136;0
20170807201047446_OBSJAROMER-R4_snap.fits;1.44968;26487.3;0.864573;0
20170807201147521_OBSJAROMER-R4_snap.fits;1.45137;26474.1;1.24408;0
20170807201247595_OBSJAROMER-R4_snap.fits;1.13919;26485.8;1.0053;0
20170807201347670_OBSJAROMER-R4_snap.fits;1.36193;26515.1;1.02555;0
20170807201447745_OBSJAROMER-R4_snap.fits;1.62848;26462.4;1.31297;0
20170807201547819_OBSJAROMER-R4_snap.fits;1.44987;26449.2;1.4656;0
20170807201647894_OBSJAROMER-R4_snap.fits;1.32493;26543;1.21362;0
20170807201747969_OBSJAROMER-R4_snap.fits;1.32945;26450.7;0.918757;0
20170807201848043_OBSJAROMER-R4_snap.fits;1.3181;26465.3;1.14065;0
20170807201948118_OBSJAROMER-R4_snap.fits;1.51778;26534.2;1.15602;0
20170807202048193_OBSJAROMER-R4_snap.fits;1.28679;26543;1.56407;0
20170807202148267_OBSJAROMER-R4_snap.fits;1.46644;26526.9;1.06126;0
20170807202248342_OBSJAROMER-R4_snap.fits;1.42809;26506.3;0.932496;0
20170807202348417_OBSJAROMER-R4_snap.fits;1.29938;26474.1;1.21013;0
20170807202448491_OBSJAROMER-R4_snap.fits;1.45435;26475.6;1.23837;0
20170807202548566_OBSJAROMER-R4_snap.fits;1.38998;26507.8;1.24257;0
20170807202648641_OBSJAROMER-R4_snap.fits;1.33781;26453.6;1.37122;0
20170807202748715_OBSJAROMER-R4_snap.fits;1.49392;26455.1;2.33738;0
20170807202848790_OBSJAROMER-R4_snap.fits;1.7438;26545.9;1.4858;0
20170807202948865_OBSJAROMER-R4_snap.fits;2.42994;26544.4;0.986032;0
20170807203048939_OBSJAROMER-R4_snap.fits;1.41835;26499;1.36362;0
20170807203149014_OBSJAROMER-R4_snap.fits;1.44426;26531.2;1.53824;0
20170807203249089_OBSJAROMER-R4_snap.fits;1.35742;26528.3;1.10451;0
20170807203349163_OBSJAROMER-R4_snap.fits;1.6182;26458;1.03029;0
20170807203449238_OBSJAROMER-R4_snap.fits;1.43724;26526.9;1.20297;0
20170807203549313_OBSJAROMER-R4_snap.fits;1.55803;26507.8;1.22809;0
20170807203649387_OBSJAROMER-R4_snap.fits;1.42536;26488.8;1.09217;0
20170807203749462_OBSJAROMER-R4_snap.fits;1.17126;26452.1;1.08353;0
20170807203849537_OBSJAROMER-R4_snap.fits;1.19282;26507.8;1.33265;0
20170807204023574_OBSJAROMER-R4_met.fits;1.25707;26515.1;3.22232;0.170667
20170807203949611_OBSJAROMER-R4_snap.fits;1.31993;26500.5;1.45289;0
20170807204049686_OBSJAROMER-R4_snap.fits;1.53945;26537.1;1.07632;0
20170807204149761_OBSJAROMER-R4_snap.fits;1.72341;26526.9;1.19348;0
20170807204249835_OBSJAROMER-R4_snap.fits;1.51503;26475.6;1.24846;0
20170807204349910_OBSJAROMER-R4_snap.fits;1.30831;26518.1;1.39391;0
20170807204449985_OBSJAROMER-R4_snap.fits;1.27362;26534.2;1.10922;0
20170807204550059_OBSJAROMER-R4_snap.fits;1.48144;26523.9;0.999536;0
20170807204650134_OBSJAROMER-R4_snap.fits;1.44967;26460.9;1.45118;0
20170807204816662_OBSJAROMER-R4_met.fits;1.34088;26463.9;4.81392;0.170667
20170807204750209_OBSJAROMER-R4_snap.fits;1.45753;26475.6;1.34743;0
20170807204850283_OBSJAROMER-R4_snap.fits;1.4246;26547.4;1.05928;0
20170807205005889_OBSJAROMER-R4_met.fits;1.33759;26450.7;3.97206;0.341333
20170807204950358_OBSJAROMER-R4_snap.fits;1.373;26494.6;1.04357;0
20170807205115691_OBSJAROMER-R4_met.fits;1.35862;26484.4;3.65583;3.41333
20170807205050433_OBSJAROMER-R4_snap.fits;1.50603;26522.5;1.21644;0
20170807205150507_OBSJAROMER-R4_snap.fits;1.35625;26456.5;1.40302;0
20170807205250582_OBSJAROMER-R4_snap.fits;1.49818;26503.4;1.36422;0
20170807205350657_OBSJAROMER-R4_snap.fits;1.26475;26480;1.34042;0
20170807205450731_OBSJAROMER-R4_snap.fits;1.57552;26496.1;1.36955;0
20170807205550806_OBSJAROMER-R4_snap.fits;1.28896;26516.6;1.06795;0
20170807205650881_OBSJAROMER-R4_snap.fits;1.39463;26456.5;1.05856;0
20170807205750955_OBSJAROMER-R4_snap.fits;1.42249;26463.9;1.38888;0
20170807205851030_OBSJAROMER-R4_snap.fits;1.50439;26480;0.986001;0
20170807205951105_OBSJAROMER-R4_snap.fits;1.68766;26528.3;1.59721;0
