# file name; noise; peak f.; mag.; duration
20170807010021654_OBSJAROMER-R4_snap.fits;1.46742;26466.8;1.00775;0
20170807010121729_OBSJAROMER-R4_snap.fits;1.50692;26545.9;1.4644;0
20170807010221803_OBSJAROMER-R4_snap.fits;1.42405;26496.1;1.02517;0
20170807010321878_OBSJAROMER-R4_snap.fits;1.4235;26502;1.13352;0
20170807010421953_OBSJAROMER-R4_snap.fits;1.75115;26516.6;1.22404;0
20170807010522027_OBSJAROMER-R4_snap.fits;1.31235;26535.6;1.35788;0
20170807010622102_OBSJAROMER-R4_snap.fits;1.55918;26509.3;0.948202;0
20170807010722177_OBSJAROMER-R4_snap.fits;1.38835;26456.5;1.42048;0
20170807010822251_OBSJAROMER-R4_snap.fits;1.47443;26510.7;1.18222;0
20170807010922326_OBSJAROMER-R4_snap.fits;1.25189;26487.3;1.07967;0
20170807011022401_OBSJAROMER-R4_snap.fits;1.47887;26531.2;1.68213;0
20170807011122475_OBSJAROMER-R4_snap.fits;1.09611;26516.6;1.04861;0
20170807011222550_OBSJAROMER-R4_snap.fits;1.61786;26538.6;1.10921;0
20170807011322625_OBSJAROMER-R4_snap.fits;1.4761;26516.6;1.44132;0
20170807011516630_OBSJAROMER-R4_met.fits;1.44628;26502;4.9092;0.341333
20170807011422699_OBSJAROMER-R4_snap.fits;1.41199;26452.1;1.60649;0
20170807011522774_OBSJAROMER-R4_snap.fits;1.37435;26521;1.01889;0
20170807011622849_OBSJAROMER-R4_snap.fits;1.40078;26469.7;1.26881;0
20170807011722923_OBSJAROMER-R4_snap.fits;1.52225;26468.3;1.1321;0
20170807011912662_OBSJAROMER-R4_met.fits;1.28747;26506.3;2.84173;0.170667
20170807011822998_OBSJAROMER-R4_snap.fits;1.53027;26468.3;1.12244;0
20170807012016321_OBSJAROMER-R4_met.fits;1.31112;26516.6;2.99696;0.170667
20170807011923073_OBSJAROMER-R4_snap.fits;1.40145;26450.7;1.0155;0
20170807012023147_OBSJAROMER-R4_snap.fits;1.41921;26531.2;1.60136;0
20170807012123222_OBSJAROMER-R4_snap.fits;1.48007;26488.8;1.36383;0
20170807012240193_OBSJAROMER-R4_met.fits;1.24657;26503.4;6.40791;0.170667
20170807012223297_OBSJAROMER-R4_snap.fits;1.55173;26491.7;1.23265;0
20170807012323371_OBSJAROMER-R4_snap.fits;1.43122;26515.1;1.16899;0
20170807012504577_OBSJAROMER-R4_met.fits;1.30871;26502;2.73324;0.170667
20170807012423446_OBSJAROMER-R4_snap.fits;1.25989;26521;1.24435;0
20170807012523521_OBSJAROMER-R4_snap.fits;1.33697;26463.9;1.56943;0
20170807012623595_OBSJAROMER-R4_snap.fits;1.37697;26509.3;1.15596;0
20170807012723670_OBSJAROMER-R4_snap.fits;1.38952;26515.1;1.15942;0
20170807012825622_OBSJAROMER-R4_met.fits;1.51157;26497.6;3.97784;0.682667
20170807012823745_OBSJAROMER-R4_snap.fits;1.50543;26519.5;1.3338;0
20170807012923819_OBSJAROMER-R4_snap.fits;1.4818;26484.4;1.17023;0
20170807013027649_OBSJAROMER-R4_met.fits;1.23146;26499;3.14062;0.170667
20170807013023894_OBSJAROMER-R4_snap.fits;1.31243;26472.7;1.33268;0
20170807013141547_OBSJAROMER-R4_met.fits;1.53749;26523.9;4.161;0.682667
20170807013123969_OBSJAROMER-R4_snap.fits;1.53507;26510.7;1.2486;0
20170807013234966_OBSJAROMER-R4_met.fits;1.23682;26504.9;3.15704;0.170667
20170807013224043_OBSJAROMER-R4_snap.fits;1.5121;26497.6;1.40051;0
20170807013324118_OBSJAROMER-R4_snap.fits;1.66831;26497.6;0.968337;0
20170807013424193_OBSJAROMER-R4_snap.fits;1.46988;26491.7;1.06621;0
20170807013524267_OBSJAROMER-R4_snap.fits;1.26856;26458;1.03224;0
20170807013624342_OBSJAROMER-R4_snap.fits;1.55877;26519.5;1.22122;0
20170807013731755_OBSJAROMER-R4_met.fits;1.317;26506.3;2.6516;0.170667
20170807013724417_OBSJAROMER-R4_snap.fits;1.30978;26512.2;1.30734;0
20170807013824491_OBSJAROMER-R4_snap.fits;1.44197;26510.7;1.32807;0
20170807013924566_OBSJAROMER-R4_snap.fits;1.53814;26449.2;1.3452;0
20170807014024641_OBSJAROMER-R4_snap.fits;1.43501;26496.1;1.24931;0
20170807014146902_OBSJAROMER-R4_met.fits;1.40982;26506.3;3.72984;0.341333
20170807014124715_OBSJAROMER-R4_snap.fits;1.52309;26502;1.02536;0
20170807014224790_OBSJAROMER-R4_snap.fits;1.42986;26478.5;1.10151;0
20170807014324865_OBSJAROMER-R4_snap.fits;1.22687;26515.1;1.25167;0
20170807014518529_OBSJAROMER-R4_met.fits;1.27751;26547.4;7.19903;1.024
20170807014424939_OBSJAROMER-R4_snap.fits;1.21326;26537.1;1.80504;0
20170807014525014_OBSJAROMER-R4_snap.fits;1.56361;26531.2;1.08208;0
20170807014625089_OBSJAROMER-R4_snap.fits;1.27561;26497.6;1.66588;0
20170807014725163_OBSJAROMER-R4_snap.fits;1.38624;26529.8;1.88776;0
20170807014825238_OBSJAROMER-R4_snap.fits;1.39356;26518.1;1.17913;0
20170807014925313_OBSJAROMER-R4_snap.fits;1.21779;26452.1;1.36572;0
20170807015025387_OBSJAROMER-R4_snap.fits;1.33069;26499;1.3751;0
20170807015125462_OBSJAROMER-R4_snap.fits;1.27415;26465.3;1.09159;0
20170807015306155_OBSJAROMER-R4_met.fits;1.32551;26499;3.2289;0.682667
20170807015225537_OBSJAROMER-R4_snap.fits;1.55098;26485.8;1.20016;0
20170807015325611_OBSJAROMER-R4_snap.fits;1.42245;26515.1;1.91718;0
20170807015420395_OBSJAROMER-R4_met.fits;1.3278;26537.1;10.4016;3.072
20170807015515009_OBSJAROMER-R4_met.fits;1.311;26497.6;3.77994;0.341333
20170807015425686_OBSJAROMER-R4_snap.fits;1.21407;26468.3;0.966657;0
20170807015525761_OBSJAROMER-R4_snap.fits;1.36347;26525.4;1.18959;0
20170807015625835_OBSJAROMER-R4_snap.fits;1.36891;26477.1;1.64264;0
20170807015725910_OBSJAROMER-R4_snap.fits;1.28373;26544.4;1.18868;0
20170807015825985_OBSJAROMER-R4_snap.fits;1.46726;26523.9;1.40909;0
20170807015926059_OBSJAROMER-R4_snap.fits;1.10569;26547.4;1.00147;0
