# file name; noise; peak f.; mag.; duration
20170807015949953_OBSJAROMER-R4_met.fits;1.45749;26484.4;3.09681;0.170667
20170807020026134_OBSJAROMER-R4_snap.fits;1.25484;26450.7;0.920241;0
20170807020211947_OBSJAROMER-R4_met.fits;1.49169;26490.2;5.77079;0.512
20170807020126209_OBSJAROMER-R4_snap.fits;1.58815;26491.7;1.58914;0
20170807020226283_OBSJAROMER-R4_snap.fits;1.68924;26480;1.15946;0
20170807020326358_OBSJAROMER-R4_snap.fits;1.27629;26484.4;1.06004;0
20170807020426433_OBSJAROMER-R4_snap.fits;1.27608;26512.2;1.11387;0
20170807020526507_OBSJAROMER-R4_snap.fits;1.37852;26515.1;1.39438;0
20170807020626582_OBSJAROMER-R4_snap.fits;1.50414;26462.4;1.61606;0
20170807020726657_OBSJAROMER-R4_snap.fits;1.46287;26503.4;1.39895;0
20170807020826731_OBSJAROMER-R4_snap.fits;1.47703;26506.3;1.09253;0
20170807020926806_OBSJAROMER-R4_snap.fits;1.3184;26504.9;1.13961;0
20170807021026881_OBSJAROMER-R4_snap.fits;1.41276;26469.7;1.2638;0
20170807021126955_OBSJAROMER-R4_snap.fits;1.33168;26512.2;1.20311;0
20170807021227030_OBSJAROMER-R4_snap.fits;1.47433;26516.6;1.41109;0
20170807021327105_OBSJAROMER-R4_snap.fits;1.53631;26474.1;1.24329;0
20170807021427179_OBSJAROMER-R4_snap.fits;1.38865;26456.5;1.23823;0
20170807021533057_OBSJAROMER-R4_met.fits;1.49147;26481.4;4.17846;0.170667
20170807021527254_OBSJAROMER-R4_snap.fits;1.33398;26497.6;1.10697;0
20170807021719553_OBSJAROMER-R4_met.fits;1.23144;26482.9;3.0386;0.170667
20170807021627329_OBSJAROMER-R4_snap.fits;1.60353;26506.3;1.09322;0
20170807021727403_OBSJAROMER-R4_snap.fits;1.46637;26491.7;0.933957;0
20170807021909121_OBSJAROMER-R4_met.fits;1.35478;26490.2;3.25891;0.682667
20170807021827478_OBSJAROMER-R4_snap.fits;1.41351;26480;1.69965;0
20170807021927553_OBSJAROMER-R4_snap.fits;1.30927;26540;1.16678;0
20170807022027627_OBSJAROMER-R4_snap.fits;1.18204;26531.2;1.15569;0
20170807022207297_OBSJAROMER-R4_met.fits;1.25952;26488.8;6.79173;0.341333
20170807022127702_OBSJAROMER-R4_snap.fits;1.6521;26547.4;0.776744;0
20170807022227777_OBSJAROMER-R4_snap.fits;1.56845;26510.7;1.47469;0
20170807022327851_OBSJAROMER-R4_snap.fits;1.45922;26482.9;1.13438;0
20170807022427926_OBSJAROMER-R4_snap.fits;1.30238;26526.9;0.919507;0
20170807022528001_OBSJAROMER-R4_snap.fits;1.44414;26500.5;1.29061;0
20170807022628075_OBSJAROMER-R4_snap.fits;1.34737;26468.3;1.22756;0
20170807022728150_OBSJAROMER-R4_snap.fits;1.17471;26512.2;1.27105;0
20170807022828225_OBSJAROMER-R4_snap.fits;1.34364;26532.7;1.28959;0
20170807022928299_OBSJAROMER-R4_snap.fits;1.51154;26496.1;1.14971;0
20170807023028374_OBSJAROMER-R4_snap.fits;1.37022;26545.9;1.41773;0
20170807023128449_OBSJAROMER-R4_snap.fits;1.47626;26471.2;1.19388;0
20170807023259755_OBSJAROMER-R4_met.fits;1.29103;26529.8;3.17248;2.90133
20170807023318017_OBSJAROMER-R4_met.fits;1.27876;26510.7;2.65336;0.170667
20170807023228523_OBSJAROMER-R4_snap.fits;1.50277;26460.9;1.4926;0
20170807023328598_OBSJAROMER-R4_snap.fits;1.49602;26496.1;1.30649;0
20170807023428673_OBSJAROMER-R4_snap.fits;1.12826;26478.5;1.68868;0
20170807023528747_OBSJAROMER-R4_snap.fits;1.38995;26496.1;0.973603;0
20170807023719510_OBSJAROMER-R4_met.fits;1.61654;26481.4;4.56079;0.170667
20170807023628822_OBSJAROMER-R4_snap.fits;1.2293;26481.4;1.73584;0
20170807023728897_OBSJAROMER-R4_snap.fits;1.32965;26532.7;1.41984;0
20170807023841089_OBSJAROMER-R4_met.fits;1.43894;26513.7;4.53177;3.75467
20170807023828971_OBSJAROMER-R4_snap.fits;1.41442;26523.9;1.30499;0
20170807023929046_OBSJAROMER-R4_snap.fits;1.37569;26484.4;1.27061;0
20170807024029121_OBSJAROMER-R4_snap.fits;1.55804;26459.5;1.23372;0
20170807024152577_OBSJAROMER-R4_met.fits;1.30063;26509.3;6.03438;0.341333
20170807024129195_OBSJAROMER-R4_snap.fits;1.46604;26543;1.48373;0
20170807024229270_OBSJAROMER-R4_snap.fits;1.25192;26534.2;1.37744;0
20170807024329345_OBSJAROMER-R4_snap.fits;1.6487;26499;1.5647;0
20170807024429419_OBSJAROMER-R4_snap.fits;1.64846;26537.1;1.46125;0
20170807024529494_OBSJAROMER-R4_snap.fits;1.20805;26532.7;1.43479;0
20170807024629569_OBSJAROMER-R4_snap.fits;1.64138;26491.7;1.54897;0
20170807024729643_OBSJAROMER-R4_snap.fits;1.45896;26453.6;1.28929;0
20170807024829718_OBSJAROMER-R4_snap.fits;1.62721;26515.1;0.98523;0
20170807024929793_OBSJAROMER-R4_snap.fits;1.52517;26469.7;1.1553;0
20170807025116971_OBSJAROMER-R4_met.fits;1.42166;26478.5;3.21718;0.170667
20170807025029867_OBSJAROMER-R4_snap.fits;1.58845;26509.3;1.24601;0
20170807025129942_OBSJAROMER-R4_snap.fits;1.34896;26449.2;1.43813;0
20170807025240939_OBSJAROMER-R4_met.fits;1.37858;26538.6;2.90752;3.072
20170807025230017_OBSJAROMER-R4_snap.fits;1.1538;26503.4;1.35706;0
20170807025330091_OBSJAROMER-R4_snap.fits;1.5499;26523.9;1.47213;0
20170807025430166_OBSJAROMER-R4_snap.fits;1.70208;26481.4;1.64951;0
20170807025547649_OBSJAROMER-R4_met.fits;1.48078;26485.8;5.81777;12.288
20170807025602155_OBSJAROMER-R4_met.fits;1.23612;26477.1;2.79342;2.21867
20170807025530241_OBSJAROMER-R4_snap.fits;1.38387;26512.2;1.34056;0
20170807025630315_OBSJAROMER-R4_snap.fits;1.69253;26526.9;0.993321;0
20170807025803499_OBSJAROMER-R4_met.fits;1.384;26531.2;2.9421;0.170667
20170807025730390_OBSJAROMER-R4_snap.fits;1.27699;26469.7;1.28246;0
20170807025830465_OBSJAROMER-R4_snap.fits;1.10804;26463.9;1.43303;0
20170807025930539_OBSJAROMER-R4_snap.fits;1.41158;26544.4;1.36172;0
