# file name; noise; peak f.; mag.; duration
20170807160028779_OBSJAROMER-R4_snap.fits;1.59291;26541.5;2.0005;0
20170807160128854_OBSJAROMER-R4_snap.fits;1.62099;26544.4;1.13151;0
20170807160228929_OBSJAROMER-R4_snap.fits;1.73927;26540;1.41071;0
20170807160329003_OBSJAROMER-R4_snap.fits;1.62204;26540;2.2359;0
20170807160429078_OBSJAROMER-R4_snap.fits;1.38351;26540;1.61216;0
20170807160529153_OBSJAROMER-R4_snap.fits;1.75719;26526.9;1.46972;0
20170807160629227_OBSJAROMER-R4_snap.fits;1.527;26541.5;1.44443;0
20170807160812310_OBSJAROMER-R4_met.fits;1.43644;26526.9;6.03699;0.170667
20170807160729302_OBSJAROMER-R4_snap.fits;1.70372;26496.1;1.15037;0
20170807160829377_OBSJAROMER-R4_snap.fits;1.59525;26491.7;1.34819;0
20170807160929451_OBSJAROMER-R4_snap.fits;1.5051;26460.9;1.05864;0
20170807161029526_OBSJAROMER-R4_snap.fits;1.66772;26529.8;1.1311;0
20170807161129601_OBSJAROMER-R4_snap.fits;1.54274;26465.3;1.10626;0
20170807161229675_OBSJAROMER-R4_snap.fits;1.50028;26487.3;1.65191;0
20170807161406785_OBSJAROMER-R4_met.fits;1.41251;26491.7;3.29973;0.170667
20170807161329750_OBSJAROMER-R4_snap.fits;1.62318;26537.1;1.42576;0
20170807161429825_OBSJAROMER-R4_snap.fits;1.43458;26532.7;1.60471;0
20170807161601643_OBSJAROMER-R4_met.fits;1.43772;26504.9;2.96492;0.170667
20170807161529899_OBSJAROMER-R4_snap.fits;1.59513;26543;1.25555;0
20170807161629974_OBSJAROMER-R4_snap.fits;1.44989;26525.4;1.98915;0
20170807161730049_OBSJAROMER-R4_snap.fits;1.29542;26522.5;1.57281;0
20170807161830123_OBSJAROMER-R4_snap.fits;1.46917;26460.9;1.55139;0
20170807161930198_OBSJAROMER-R4_snap.fits;1.46497;26472.7;1.27538;0
20170807162030273_OBSJAROMER-R4_snap.fits;1.69636;26493.2;1.10542;0
20170807162130347_OBSJAROMER-R4_snap.fits;1.60386;26459.5;1.32018;0
20170807162230422_OBSJAROMER-R4_snap.fits;1.37868;26482.9;1.55819;0
20170807162330497_OBSJAROMER-R4_snap.fits;1.3138;26485.8;1.27711;0
20170807162430571_OBSJAROMER-R4_snap.fits;1.62629;26519.5;1.19709;0
20170807162530646_OBSJAROMER-R4_snap.fits;1.38737;26478.5;1.44016;0
20170807162630721_OBSJAROMER-R4_snap.fits;1.48721;26471.2;0.936498;0
20170807162730795_OBSJAROMER-R4_snap.fits;1.50662;26521;1.26366;0
20170807162923777_OBSJAROMER-R4_met.fits;1.53478;26499;4.78724;0.512
20170807162830870_OBSJAROMER-R4_snap.fits;1.46018;26499;1.06186;0
20170807162930945_OBSJAROMER-R4_snap.fits;1.37098;26537.1;1.37162;0
20170807163031019_OBSJAROMER-R4_snap.fits;1.46231;26504.9;1.6132;0
20170807163131094_OBSJAROMER-R4_snap.fits;1.77476;26519.5;1.39132;0
20170807163231169_OBSJAROMER-R4_snap.fits;1.55389;26450.7;1.45061;0
20170807163331243_OBSJAROMER-R4_snap.fits;1.37766;26541.5;0.962739;0
20170807163431318_OBSJAROMER-R4_snap.fits;1.71361;26528.3;1.66305;0
20170807163531393_OBSJAROMER-R4_snap.fits;1.67976;26544.4;1.45471;0
20170807163631467_OBSJAROMER-R4_snap.fits;1.4853;26480;1.3002;0
20170807163731542_OBSJAROMER-R4_snap.fits;1.46849;26496.1;1.31298;0
20170807163831617_OBSJAROMER-R4_snap.fits;1.51704;26512.2;0.982323;0
20170807163931691_OBSJAROMER-R4_snap.fits;1.40979;26545.9;1.39077;0
20170807164031766_OBSJAROMER-R4_snap.fits;1.47775;26526.9;1.41272;0
20170807164131841_OBSJAROMER-R4_snap.fits;1.46341;26528.3;1.58195;0
20170807164231915_OBSJAROMER-R4_snap.fits;1.42715;26512.2;1.02512;0
20170807164331990_OBSJAROMER-R4_snap.fits;1.41976;26487.3;1.5839;0
20170807164432065_OBSJAROMER-R4_snap.fits;1.77252;26478.5;1.14623;0
20170807164532139_OBSJAROMER-R4_snap.fits;1.75743;26455.1;1.07326;0
20170807164632214_OBSJAROMER-R4_snap.fits;1.68821;26502;1.33946;0
20170807164732289_OBSJAROMER-R4_snap.fits;1.63022;26485.8;1.03366;0
20170807164832363_OBSJAROMER-R4_snap.fits;1.45052;26496.1;1.03908;0
20170807164932438_OBSJAROMER-R4_snap.fits;1.68214;26510.7;1.09675;0
20170807165032513_OBSJAROMER-R4_snap.fits;1.60793;26523.9;1.49179;0
20170807165132587_OBSJAROMER-R4_snap.fits;1.53805;26516.6;1.16022;0
20170807165232662_OBSJAROMER-R4_snap.fits;1.65494;26507.8;1.28373;0
20170807165332737_OBSJAROMER-R4_snap.fits;1.4421;26525.4;1.75379;0
20170807165432811_OBSJAROMER-R4_snap.fits;1.45468;26525.4;1.41621;0
20170807165532886_OBSJAROMER-R4_snap.fits;1.56172;26459.5;1.67528;0
20170807165632961_OBSJAROMER-R4_snap.fits;1.68234;26488.8;1.50451;0
20170807165733035_OBSJAROMER-R4_snap.fits;1.4847;26499;1.66304;0
20170807165833110_OBSJAROMER-R4_snap.fits;1.61646;26531.2;1.77408;0
20170807165933185_OBSJAROMER-R4_snap.fits;1.69218;26503.4;1.41856;0
