# file name; noise; peak f.; mag.; duration
20170806235940310_OBSJAROMER-R4_met.fits;1.37251;26488.8;2.76698;0.170667
20170807000017174_OBSJAROMER-R4_snap.fits;1.46725;26523.9;1.35953;0
20170807000117249_OBSJAROMER-R4_snap.fits;1.54414;26502;0.934147;0
20170807000217323_OBSJAROMER-R4_snap.fits;1.3358;26526.9;1.1423;0
20170807000317398_OBSJAROMER-R4_snap.fits;1.48352;26455.1;1.42811;0
20170807000417473_OBSJAROMER-R4_snap.fits;1.31567;26500.5;1.20177;0
20170807000517547_OBSJAROMER-R4_snap.fits;1.44834;26496.1;0.853792;0
20170807000617622_OBSJAROMER-R4_snap.fits;1.44417;26493.2;1.26652;0
20170807000717697_OBSJAROMER-R4_snap.fits;1.68368;26482.9;1.08925;0
20170807000817771_OBSJAROMER-R4_snap.fits;1.33379;26456.5;1.00916;0
20170807000917846_OBSJAROMER-R4_snap.fits;1.18679;26509.3;1.0713;0
20170807001017921_OBSJAROMER-R4_snap.fits;1.38932;26453.6;0.989939;0
20170807001117995_OBSJAROMER-R4_snap.fits;1.55558;26543;1.34844;0
20170807001218070_OBSJAROMER-R4_snap.fits;1.65293;26459.5;1.00157;0
20170807001318145_OBSJAROMER-R4_snap.fits;1.4316;26526.9;1.27264;0
20170807001418219_OBSJAROMER-R4_snap.fits;1.31311;26500.5;1.12833;0
20170807001518294_OBSJAROMER-R4_snap.fits;1.57391;26547.4;1.04027;0
20170807001618369_OBSJAROMER-R4_snap.fits;1.16925;26523.9;1.2367;0
20170807001718443_OBSJAROMER-R4_snap.fits;1.51287;26506.3;1.14516;0
20170807001818518_OBSJAROMER-R4_snap.fits;1.5913;26480;1.10096;0
20170807001918593_OBSJAROMER-R4_snap.fits;1.3615;26484.4;1.22525;0
20170807002018667_OBSJAROMER-R4_snap.fits;1.41047;26545.9;1.30612;0
20170807002155094_OBSJAROMER-R4_met.fits;1.45806;26484.4;3.45752;0.170667
20170807002118742_OBSJAROMER-R4_snap.fits;1.32834;26503.4;1.13703;0
20170807002218817_OBSJAROMER-R4_snap.fits;1.41115;26455.1;1.56234;0
20170807002318891_OBSJAROMER-R4_snap.fits;1.27119;26458;1.29447;0
20170807002418966_OBSJAROMER-R4_snap.fits;1.42842;26458;1.23376;0
20170807002519041_OBSJAROMER-R4_snap.fits;1.3457;26493.2;1.28809;0
20170807002619115_OBSJAROMER-R4_snap.fits;1.49102;26547.4;1.17764;0
20170807002719190_OBSJAROMER-R4_snap.fits;1.59186;26545.9;1.05539;0
20170807002819265_OBSJAROMER-R4_snap.fits;1.15898;26459.5;1.21172;0
20170807002919339_OBSJAROMER-R4_snap.fits;1.30459;26468.3;1.0963;0
20170807003019414_OBSJAROMER-R4_snap.fits;1.48866;26535.6;1.19142;0
20170807003119489_OBSJAROMER-R4_snap.fits;1.5202;26503.4;1.43141;0
20170807003219563_OBSJAROMER-R4_snap.fits;1.34936;26499;1.55814;0
20170807003319638_OBSJAROMER-R4_snap.fits;1.31061;26468.3;1.39681;0
20170807003434390_OBSJAROMER-R4_met.fits;1.48524;26494.6;5.41134;0.170667
20170807003419713_OBSJAROMER-R4_snap.fits;1.64794;26509.3;1.32996;0
20170807003519787_OBSJAROMER-R4_snap.fits;1.54945;26497.6;1.30263;0
20170807003619862_OBSJAROMER-R4_snap.fits;1.4281;26472.7;1.12055;0
20170807003719937_OBSJAROMER-R4_snap.fits;1.46311;26485.8;1.36619;0
20170807003820011_OBSJAROMER-R4_snap.fits;1.3597;26525.4;1.16375;0
20170807003939371_OBSJAROMER-R4_met.fits;1.33815;26480;4.27579;0.170667
20170807003920086_OBSJAROMER-R4_snap.fits;1.47361;26472.7;0.919111;0
20170807004020161_OBSJAROMER-R4_snap.fits;1.4675;26482.9;1.28511;0
20170807004120235_OBSJAROMER-R4_snap.fits;1.6342;26521;1.12562;0
20170807004220310_OBSJAROMER-R4_snap.fits;1.49156;26488.8;1.40892;0
20170807004320385_OBSJAROMER-R4_snap.fits;1.44805;26515.1;1.07512;0
20170807004434454_OBSJAROMER-R4_met.fits;1.40219;26478.5;3.23513;1.36533
20170807004454081_OBSJAROMER-R4_met.fits;1.16972;26535.6;3.15859;0.170667
20170807004420459_OBSJAROMER-R4_snap.fits;1.38968;26456.5;1.08616;0
20170807004520534_OBSJAROMER-R4_snap.fits;1.44014;26540;1.26239;0
20170807004620609_OBSJAROMER-R4_snap.fits;1.29814;26450.7;1.27927;0
20170807004720683_OBSJAROMER-R4_snap.fits;1.23345;26544.4;1.11983;0
20170807004820758_OBSJAROMER-R4_snap.fits;1.29511;26455.1;1.32295;0
20170807004943873_OBSJAROMER-R4_met.fits;1.42375;26475.6;5.51291;15.1893
20170807004920833_OBSJAROMER-R4_snap.fits;1.56523;26500.5;1.45824;0
20170807005020907_OBSJAROMER-R4_snap.fits;1.40596;26500.5;1.13911;0
20170807005120982_OBSJAROMER-R4_snap.fits;1.49442;26523.9;1.13316;0
20170807005221057_OBSJAROMER-R4_snap.fits;1.39028;26459.5;1.00016;0
20170807005321131_OBSJAROMER-R4_snap.fits;1.65634;26472.7;1.19153;0
20170807005421206_OBSJAROMER-R4_snap.fits;1.34249;26456.5;1.45382;0
20170807005521281_OBSJAROMER-R4_snap.fits;1.30268;26480;1.27744;0
20170807005621355_OBSJAROMER-R4_snap.fits;1.15514;26456.5;1.62023;0
20170807005721430_OBSJAROMER-R4_snap.fits;1.65423;26521;1.20963;0
20170807005821505_OBSJAROMER-R4_snap.fits;1.5113;26537.1;1.76084;0
20170807005921579_OBSJAROMER-R4_snap.fits;1.32649;26468.3;1.32791;0
