# file name; noise; peak f.; mag.; duration
20170807060058561_OBSJAROMER-R4_met.fits;1.37176;26519.5;5.31228;0.170667
20170807060044054_OBSJAROMER-R4_snap.fits;1.37707;26519.5;1.66825;0
20170807060144129_OBSJAROMER-R4_snap.fits;1.40483;26450.7;1.34725;0
20170807060244203_OBSJAROMER-R4_snap.fits;1.46444;26519.5;1.16388;0
20170807060344278_OBSJAROMER-R4_snap.fits;1.42064;26547.4;1.55167;0
20170807060444353_OBSJAROMER-R4_snap.fits;1.40951;26537.1;1.13044;0
20170807060544427_OBSJAROMER-R4_snap.fits;1.57679;26529.8;1.15428;0
20170807060644502_OBSJAROMER-R4_snap.fits;1.47218;26518.1;1.17848;0
20170807060744577_OBSJAROMER-R4_snap.fits;1.46692;26519.5;1.45037;0
20170807060844651_OBSJAROMER-R4_snap.fits;1.302;26512.2;1.46924;0
20170807060944726_OBSJAROMER-R4_snap.fits;1.40976;26502;1.57115;0
20170807061044801_OBSJAROMER-R4_snap.fits;1.2441;26518.1;1.31179;0
20170807061144875_OBSJAROMER-R4_snap.fits;1.40904;26522.5;2.02157;0
20170807061244950_OBSJAROMER-R4_snap.fits;1.27879;26490.2;1.54738;0
20170807061345025_OBSJAROMER-R4_snap.fits;1.34196;26518.1;1.49273;0
20170807061445099_OBSJAROMER-R4_snap.fits;1.13139;26466.8;1.48269;0
20170807061545174_OBSJAROMER-R4_snap.fits;1.51334;26453.6;1.17424;0
20170807061645249_OBSJAROMER-R4_snap.fits;1.26148;26518.1;1.39046;0
20170807061745323_OBSJAROMER-R4_snap.fits;1.50986;26518.1;1.52939;0
20170807061845398_OBSJAROMER-R4_snap.fits;1.35218;26482.9;1.22939;0
20170807061945473_OBSJAROMER-R4_snap.fits;1.44239;26519.5;1.35282;0
20170807062048107_OBSJAROMER-R4_met.fits;1.16503;26529.8;2.49915;0.341333
20170807062045547_OBSJAROMER-R4_snap.fits;1.3197;26519.5;1.20025;0
20170807062145622_OBSJAROMER-R4_snap.fits;1.39044;26519.5;1.48175;0
20170807062245697_OBSJAROMER-R4_snap.fits;1.41796;26519.5;1.49106;0
20170807062345771_OBSJAROMER-R4_snap.fits;1.35616;26518.1;1.42872;0
20170807062445675_OBSJAROMER-R4_met.fits;1.26017;26506.3;3.52959;0.170667
20170807062445846_OBSJAROMER-R4_snap.fits;1.37378;26507.8;1.26425;0
20170807062545921_OBSJAROMER-R4_snap.fits;1.25004;26482.9;1.09932;0
20170807062645995_OBSJAROMER-R4_snap.fits;1.34302;26518.1;1.15878;0
20170807062746070_OBSJAROMER-R4_snap.fits;1.39569;26499;1.27217;0
20170807062846145_OBSJAROMER-R4_snap.fits;1.3045;26510.7;1.37658;0
20170807062946219_OBSJAROMER-R4_snap.fits;1.50649;26496.1;1.4759;0
20170807063046294_OBSJAROMER-R4_snap.fits;1.56962;26487.3;1.26449;0
20170807063146369_OBSJAROMER-R4_snap.fits;1.58044;26515.1;1.37449;0
20170807063250539_OBSJAROMER-R4_met.fits;1.37154;26482.9;4.07523;0.170667
20170807063246443_OBSJAROMER-R4_snap.fits;1.32882;26515.1;0.978592;0
20170807063346518_OBSJAROMER-R4_snap.fits;1.7087;26493.2;1.32577;0
20170807063446593_OBSJAROMER-R4_snap.fits;1.32802;26515.1;1.20218;0
20170807063546667_OBSJAROMER-R4_snap.fits;1.63469;26513.7;1.43186;0
20170807063646742_OBSJAROMER-R4_snap.fits;1.39913;26513.7;1.39223;0
20170807063746817_OBSJAROMER-R4_snap.fits;1.49613;26509.3;1.28784;0
20170807063846891_OBSJAROMER-R4_snap.fits;1.41478;26544.4;1.55015;0
20170807063946966_OBSJAROMER-R4_snap.fits;1.51059;26512.2;1.31169;0
20170807064047041_OBSJAROMER-R4_snap.fits;1.44356;26512.2;1.30964;0
20170807064147115_OBSJAROMER-R4_snap.fits;1.38444;26512.2;1.31029;0
20170807064247190_OBSJAROMER-R4_snap.fits;1.74421;26482.9;1.36747;0
20170807064347265_OBSJAROMER-R4_snap.fits;1.58002;26513.7;1.4758;0
20170807064449217_OBSJAROMER-R4_met.fits;1.02158;26531.2;2.466;1.024
20170807064447339_OBSJAROMER-R4_snap.fits;1.48626;26491.7;0.96228;0
20170807064605505_OBSJAROMER-R4_met.fits;1.29579;26512.2;2.95339;0.170667
20170807064547414_OBSJAROMER-R4_snap.fits;1.55981;26472.7;1.19289;0
20170807064647489_OBSJAROMER-R4_snap.fits;1.31635;26512.2;0.950842;0
20170807064747563_OBSJAROMER-R4_snap.fits;1.54748;26513.7;1.41424;0
20170807064847638_OBSJAROMER-R4_snap.fits;1.4344;26487.3;1.33817;0
20170807064947713_OBSJAROMER-R4_snap.fits;1.2751;26510.7;1.30838;0
20170807065047787_OBSJAROMER-R4_snap.fits;1.43732;26510.7;1.4534;0
20170807065147862_OBSJAROMER-R4_snap.fits;1.44823;26521;1.46108;0
20170807065247937_OBSJAROMER-R4_snap.fits;1.52831;26512.2;1.45492;0
20170807065416683_OBSJAROMER-R4_met.fits;1.51091;26526.9;13.3783;1.19467
20170807065348011_OBSJAROMER-R4_snap.fits;1.38389;26512.2;1.49162;0
20170807065448086_OBSJAROMER-R4_snap.fits;1.50943;26465.3;1.29544;0
20170807065548161_OBSJAROMER-R4_snap.fits;1.23712;26512.2;1.10206;0
20170807065648235_OBSJAROMER-R4_snap.fits;1.41812;26513.7;1.35091;0
20170807065748310_OBSJAROMER-R4_snap.fits;1.2287;26480;1.19603;0
20170807065848385_OBSJAROMER-R4_snap.fits;1.40425;26531.2;1.21746;0
20170807065948459_OBSJAROMER-R4_snap.fits;1.36244;26480;1.49829;0
