# file name; noise; peak f.; mag.; duration
20170807110006379_OBSJAROMER-R4_snap.fits;1.36563;26513.7;1.06042;0
20170807110106454_OBSJAROMER-R4_snap.fits;1.47951;26521;1.30158;0
20170807110206529_OBSJAROMER-R4_snap.fits;1.52991;26521;1.46931;0
20170807110306603_OBSJAROMER-R4_snap.fits;1.23843;26499;1.43875;0
20170807110406678_OBSJAROMER-R4_snap.fits;1.53991;26513.7;1.20011;0
20170807110506753_OBSJAROMER-R4_snap.fits;1.28112;26513.7;1.20794;0
20170807110606827_OBSJAROMER-R4_snap.fits;1.61259;26538.6;1.04254;0
20170807110722433_OBSJAROMER-R4_met.fits;1.28092;26518.1;2.83259;0.170667
20170807110706902_OBSJAROMER-R4_snap.fits;1.2969;26540;1.64202;0
20170807110806977_OBSJAROMER-R4_snap.fits;1.24872;26503.4;1.34345;0
20170807110907051_OBSJAROMER-R4_snap.fits;1.3937;26540;1.26332;0
20170807111007126_OBSJAROMER-R4_snap.fits;1.41127;26466.8;1.44241;0
20170807111107201_OBSJAROMER-R4_snap.fits;1.51428;26541.5;1.40832;0
20170807111207275_OBSJAROMER-R4_snap.fits;1.24846;26540;1.01225;0
20170807111307350_OBSJAROMER-R4_snap.fits;1.37255;26534.2;1.07552;0
20170807111435243_OBSJAROMER-R4_met.fits;1.22103;26497.6;3.79103;0.170667
20170807111407425_OBSJAROMER-R4_snap.fits;1.26247;26541.5;1.79826;0
20170807111507499_OBSJAROMER-R4_snap.fits;1.20312;26540;1.34428;0
20170807111607574_OBSJAROMER-R4_snap.fits;1.63729;26525.4;1.35216;0
20170807111707649_OBSJAROMER-R4_snap.fits;1.44184;26540;1.58122;0
20170807111807723_OBSJAROMER-R4_snap.fits;1.54685;26541.5;1.32325;0
20170807111907798_OBSJAROMER-R4_snap.fits;1.42642;26490.2;1.2133;0
20170807112007873_OBSJAROMER-R4_snap.fits;1.35256;26482.9;1.07964;0
20170807112107947_OBSJAROMER-R4_snap.fits;1.60711;26538.6;1.11934;0
20170807112258198_OBSJAROMER-R4_met.fits;1.3104;26513.7;5.09061;0.341333
20170807112208022_OBSJAROMER-R4_snap.fits;1.25399;26503.4;1.03382;0
20170807112308097_OBSJAROMER-R4_snap.fits;1.72117;26478.5;1.27658;0
20170807112503126_OBSJAROMER-R4_met.fits;1.51064;26512.2;4.01002;0.341333
20170807112408171_OBSJAROMER-R4_snap.fits;1.45854;26540;1.73892;0
20170807112508246_OBSJAROMER-R4_snap.fits;1.42313;26460.9;1.15823;0
20170807112608321_OBSJAROMER-R4_snap.fits;1.4252;26540;1.25161;0
20170807112708395_OBSJAROMER-R4_snap.fits;1.54158;26538.6;1.38855;0
20170807112808470_OBSJAROMER-R4_snap.fits;1.31893;26538.6;1.01759;0
20170807112908545_OBSJAROMER-R4_snap.fits;1.38963;26538.6;1.41571;0
20170807113008619_OBSJAROMER-R4_snap.fits;1.51996;26540;1.19815;0
20170807113108694_OBSJAROMER-R4_snap.fits;1.22139;26468.3;1.23606;0
20170807113208769_OBSJAROMER-R4_snap.fits;1.428;26538.6;1.32781;0
20170807113308843_OBSJAROMER-R4_snap.fits;1.31267;26540;1.32713;0
20170807113408918_OBSJAROMER-R4_snap.fits;1.56885;26535.6;1.28475;0
20170807113508993_OBSJAROMER-R4_snap.fits;1.66084;26475.6;1.67928;0
20170807113609067_OBSJAROMER-R4_snap.fits;1.66763;26543;1.77337;0
20170807113709142_OBSJAROMER-R4_snap.fits;1.49385;26540;1.33307;0
20170807113809217_OBSJAROMER-R4_snap.fits;1.21578;26547.4;1.42352;0
20170807113909291_OBSJAROMER-R4_snap.fits;1.55511;26516.6;1.2083;0
20170807114009366_OBSJAROMER-R4_snap.fits;1.44251;26538.6;1.25169;0
20170807114109441_OBSJAROMER-R4_snap.fits;1.44737;26477.1;1.30888;0
20170807114209515_OBSJAROMER-R4_snap.fits;1.29416;26460.9;0.968802;0
20170807114309590_OBSJAROMER-R4_snap.fits;1.38953;26540;1.28773;0
20170807114409665_OBSJAROMER-R4_snap.fits;1.30537;26540;1.26525;0
20170807114509739_OBSJAROMER-R4_snap.fits;1.4282;26540;1.41412;0
20170807114657601_OBSJAROMER-R4_met.fits;1.59977;26541.5;3.40867;0.170667
20170807114609814_OBSJAROMER-R4_snap.fits;1.61152;26540;1.20966;0
20170807114709889_OBSJAROMER-R4_snap.fits;1.52327;26449.2;1.19934;0
20170807114843926_OBSJAROMER-R4_met.fits;1.30278;26513.7;4.64208;0.170667
20170807114809963_OBSJAROMER-R4_snap.fits;1.50371;26538.6;1.4253;0
20170807114910038_OBSJAROMER-R4_snap.fits;1.30297;26538.6;0.895919;0
20170807115010113_OBSJAROMER-R4_snap.fits;1.36074;26502;1.12615;0
20170807115110187_OBSJAROMER-R4_snap.fits;1.45219;26481.4;0.943407;0
20170807115210262_OBSJAROMER-R4_snap.fits;1.33965;26480;1.44571;0
20170807115310337_OBSJAROMER-R4_snap.fits;1.36628;26485.8;1.75393;0
20170807115410411_OBSJAROMER-R4_snap.fits;1.31815;26538.6;1.28984;0
20170807115510486_OBSJAROMER-R4_snap.fits;1.30439;26540;1.05538;0
20170807115610561_OBSJAROMER-R4_snap.fits;1.15246;26512.2;1.3593;0
20170807115710635_OBSJAROMER-R4_snap.fits;1.53215;26538.6;1.71391;0
20170807115810710_OBSJAROMER-R4_snap.fits;1.30424;26459.5;1.2429;0
20170807115910785_OBSJAROMER-R4_snap.fits;1.36075;26540;1.67589;0
