# file name; noise; peak f.; mag.; duration
20170807090057494_OBSJAROMER-R4_snap.fits;1.3405;26510.7;1.359;0
20170807090157569_OBSJAROMER-R4_snap.fits;1.5205;26510.7;1.34557;0
20170807090257643_OBSJAROMER-R4_snap.fits;1.05847;26510.7;1.43218;0
20170807090357718_OBSJAROMER-R4_snap.fits;1.12497;26477.1;1.09737;0
20170807090457793_OBSJAROMER-R4_snap.fits;1.35673;26512.2;1.49269;0
20170807090557867_OBSJAROMER-R4_snap.fits;1.36068;26478.5;1.29395;0
20170807090744193_OBSJAROMER-R4_met.fits;1.41693;26544.4;3.41071;0.170667
20170807090657942_OBSJAROMER-R4_snap.fits;1.31973;26526.9;1.29647;0
20170807090758017_OBSJAROMER-R4_snap.fits;1.14208;26512.2;1.11057;0
20170807090858091_OBSJAROMER-R4_snap.fits;1.47635;26518.1;1.3173;0
20170807091033153_OBSJAROMER-R4_met.fits;1.26018;26534.2;3.78128;0.170667
20170807090958166_OBSJAROMER-R4_snap.fits;1.42926;26510.7;1.33033;0
20170807091058241_OBSJAROMER-R4_snap.fits;1.39284;26521;1.14443;0
20170807091158315_OBSJAROMER-R4_snap.fits;1.24792;26510.7;1.3781;0
20170807091258390_OBSJAROMER-R4_snap.fits;1.26316;26512.2;1.27916;0
20170807091358465_OBSJAROMER-R4_snap.fits;1.70369;26509.3;1.47843;0
20170807091458539_OBSJAROMER-R4_snap.fits;1.36144;26512.2;0.98548;0
20170807091558614_OBSJAROMER-R4_snap.fits;1.34834;26543;32.3308;0
20170807091654251_OBSJAROMER-R4_met.fits;1.40086;26535.6;3.50279;8.53333
20170807091658689_OBSJAROMER-R4_snap.fits;1.44975;26506.3;1.32588;0
20170807091758763_OBSJAROMER-R4_snap.fits;1.27609;26512.2;1.12968;0
20170807091858838_OBSJAROMER-R4_snap.fits;1.77339;26512.2;1.50199;0
20170807091958913_OBSJAROMER-R4_snap.fits;1.47011;26512.2;1.31285;0
20170807092058987_OBSJAROMER-R4_snap.fits;1.51144;26518.1;1.18718;0
20170807092159062_OBSJAROMER-R4_snap.fits;1.77667;26512.2;1.69334;0
20170807092259137_OBSJAROMER-R4_snap.fits;1.43962;26491.7;1.53788;0
20170807092359211_OBSJAROMER-R4_snap.fits;1.50868;26510.7;1.40678;0
20170807092459286_OBSJAROMER-R4_snap.fits;1.522;26499;1.4035;0
20170807092559361_OBSJAROMER-R4_snap.fits;3.19528;26512.2;2.26435;0
20170807092659435_OBSJAROMER-R4_snap.fits;3.65561;26544.4;15.0859;0
20170807092757462_OBSJAROMER-R4_met.fits;1.37553;26543;13.2014;1.70667
20170807092759510_OBSJAROMER-R4_snap.fits;1.51798;26507.8;1.3728;0
20170807092859585_OBSJAROMER-R4_snap.fits;1.43157;26512.2;1.29406;0
20170807092959659_OBSJAROMER-R4_snap.fits;1.15132;26512.2;1.33145;0
20170807093059734_OBSJAROMER-R4_snap.fits;1.56566;26534.2;2.04932;0
20170807093156225_OBSJAROMER-R4_met.fits;1.28605;26529.8;2.93721;7.33867
20170807093205611_OBSJAROMER-R4_met.fits;1.35223;26535.6;3.13048;1.024
20170807093159809_OBSJAROMER-R4_snap.fits;1.63619;26519.5;1.61047;0
20170807093259883_OBSJAROMER-R4_snap.fits;1.30486;26512.2;1.18588;0
20170807093359958_OBSJAROMER-R4_snap.fits;1.39965;26515.1;1.28945;0
20170807093500033_OBSJAROMER-R4_snap.fits;1.46814;26512.2;1.42918;0
20170807093600107_OBSJAROMER-R4_snap.fits;1.24639;26449.2;1.15285;0
20170807093700182_OBSJAROMER-R4_snap.fits;1.40533;26512.2;1.33771;0
20170807093800257_OBSJAROMER-R4_snap.fits;1.33343;26512.2;1.39389;0
20170807093900331_OBSJAROMER-R4_snap.fits;1.2889;26512.2;1.7838;0
20170807094000406_OBSJAROMER-R4_snap.fits;1.45795;26510.7;1.68652;0
20170807094100481_OBSJAROMER-R4_snap.fits;1.47834;26538.6;1.05969;0
20170807094200555_OBSJAROMER-R4_snap.fits;1.52536;26465.3;1.43747;0
20170807094300630_OBSJAROMER-R4_snap.fits;1.49744;26471.2;1.23158;0
20170807094400705_OBSJAROMER-R4_snap.fits;1.15837;26512.2;1.71204;0
20170807094500779_OBSJAROMER-R4_snap.fits;1.32441;26512.2;1.20036;0
20170807094600854_OBSJAROMER-R4_snap.fits;1.32772;26512.2;1.23637;0
20170807094700929_OBSJAROMER-R4_snap.fits;1.53942;26512.2;1.33603;0
20170807094810049_OBSJAROMER-R4_met.fits;1.56222;26535.6;4.12665;0.170667
20170807094801003_OBSJAROMER-R4_snap.fits;1.31462;26512.2;1.21802;0
20170807094901078_OBSJAROMER-R4_snap.fits;1.51053;26513.7;1.13534;0
20170807095016171_OBSJAROMER-R4_met.fits;1.40547;26545.9;3.00216;0.682667
20170807095001153_OBSJAROMER-R4_snap.fits;1.24824;26502;1.23667;0
20170807095101227_OBSJAROMER-R4_snap.fits;1.47356;26513.7;1.13326;0
20170807095201302_OBSJAROMER-R4_snap.fits;1.62826;26491.7;1.08258;0
20170807095301377_OBSJAROMER-R4_snap.fits;1.44818;26512.2;1.10866;0
20170807095401451_OBSJAROMER-R4_snap.fits;1.46883;26513.7;1.43409;0
20170807095501526_OBSJAROMER-R4_snap.fits;1.23155;26456.5;1.10798;0
20170807095601601_OBSJAROMER-R4_snap.fits;1.30684;26512.2;1.39802;0
20170807095701675_OBSJAROMER-R4_snap.fits;1.36358;26466.8;1.22777;0
20170807095839809_OBSJAROMER-R4_met.fits;1.31397;26513.7;2.8513;1.19467
20170807095801750_OBSJAROMER-R4_snap.fits;1.44392;26512.2;1.43998;0
20170807095901825_OBSJAROMER-R4_snap.fits;1.37709;26545.9;1.80254;0
