# file name; noise; peak f.; mag.; duration
20170807170033259_OBSJAROMER-R4_snap.fits;1.35462;26484.4;1.46868;0
20170807170133334_OBSJAROMER-R4_snap.fits;1.50647;26506.3;4.31377;0
20170807170225387_OBSJAROMER-R4_met.fits;1.51543;26507.8;6.94564;7.33867
20170807170233409_OBSJAROMER-R4_snap.fits;1.86837;26526.9;1.43496;0
20170807170333483_OBSJAROMER-R4_snap.fits;1.73313;26496.1;1.76965;0
20170807170433558_OBSJAROMER-R4_snap.fits;1.43863;26509.3;1.65445;0
20170807170533633_OBSJAROMER-R4_snap.fits;1.47249;26465.3;1.2609;0
20170807170633707_OBSJAROMER-R4_snap.fits;1.71821;26494.6;1.35099;0
20170807170733782_OBSJAROMER-R4_snap.fits;1.66139;26518.1;1.70628;0
20170807170833857_OBSJAROMER-R4_snap.fits;1.77565;26545.9;1.68467;0
20170807170933931_OBSJAROMER-R4_snap.fits;1.47784;26515.1;1.62796;0
20170807171034006_OBSJAROMER-R4_snap.fits;1.61304;26513.7;1.52116;0
20170807171134081_OBSJAROMER-R4_snap.fits;1.36221;26516.6;1.62792;0
20170807171234155_OBSJAROMER-R4_snap.fits;1.36983;26488.8;1.41478;0
20170807171334230_OBSJAROMER-R4_snap.fits;1.60781;26471.2;1.45829;0
20170807171520555_OBSJAROMER-R4_met.fits;1.52991;26481.4;3.23155;0.170667
20170807171434305_OBSJAROMER-R4_snap.fits;1.40021;26484.4;1.3979;0
20170807171534379_OBSJAROMER-R4_snap.fits;1.52711;26478.5;1.19919;0
20170807171634454_OBSJAROMER-R4_snap.fits;1.60368;26453.6;1.36298;0
20170807171734529_OBSJAROMER-R4_snap.fits;1.60821;26463.9;1.34829;0
20170807171834603_OBSJAROMER-R4_snap.fits;1.43374;26519.5;1.09931;0
20170807171934678_OBSJAROMER-R4_snap.fits;1.36146;26535.6;1.60525;0
20170807172034753_OBSJAROMER-R4_snap.fits;1.43154;26477.1;1.31115;0
20170807172201963_OBSJAROMER-R4_met.fits;1.59143;26477.1;5.96494;0.170667
20170807172134827_OBSJAROMER-R4_snap.fits;1.55983;26532.7;1.31822;0
20170807172234902_OBSJAROMER-R4_snap.fits;1.57367;26522.5;1.37794;0
20170807172334977_OBSJAROMER-R4_snap.fits;1.57957;26455.1;1.36298;0
20170807172435051_OBSJAROMER-R4_snap.fits;1.78302;26538.6;1.61886;0
20170807172535126_OBSJAROMER-R4_snap.fits;1.70329;26537.1;1.36128;0
20170807172635201_OBSJAROMER-R4_snap.fits;1.49644;26453.6;1.44474;0
20170807172735275_OBSJAROMER-R4_snap.fits;1.76524;26449.2;1.56002;0
20170807172835350_OBSJAROMER-R4_snap.fits;1.41522;26460.9;1.27782;0
20170807172935425_OBSJAROMER-R4_snap.fits;1.38691;26531.2;1.55683;0
20170807173035499_OBSJAROMER-R4_snap.fits;1.46528;26512.2;1.40385;0
20170807193157574_OBSJAROMER-R4_snap.fits;1.54069;26525.4;1.30706;0
20170807173235649_OBSJAROMER-R4_snap.fits;1.46757;26459.5;1.29798;0
20170807173431019_OBSJAROMER-R4_met.fits;1.44248;26493.2;3.12847;0.170667
20170807173335723_OBSJAROMER-R4_snap.fits;1.80799;26523.9;1.13991;0
20170807173437846_OBSJAROMER-R4_met.fits;1.6389;26509.3;3.86332;0.170667
20170807173435798_OBSJAROMER-R4_snap.fits;1.65475;26485.8;1.4896;0
20170807173535873_OBSJAROMER-R4_snap.fits;1.32306;26499;1.23855;0
20170807173635947_OBSJAROMER-R4_snap.fits;1.58732;26474.1;1.23181;0
20170807173822102_OBSJAROMER-R4_met.fits;1.4228;26499;12.3487;0.341333
20170807173736022_OBSJAROMER-R4_snap.fits;1.76539;26519.5;1.28424;0
20170807173836097_OBSJAROMER-R4_snap.fits;1.39798;26458;1.57322;0
20170807173936171_OBSJAROMER-R4_snap.fits;1.37765;26518.1;1.82166;0
20170807174120619_OBSJAROMER-R4_met.fits;1.67914;26488.8;4.85939;6.82667
20170807174036246_OBSJAROMER-R4_snap.fits;1.58795;26541.5;1.15956;0
20170807174136321_OBSJAROMER-R4_snap.fits;1.64628;26538.6;1.50268;0
20170807174236395_OBSJAROMER-R4_snap.fits;1.56777;26469.7;1.36051;0
20170807174336470_OBSJAROMER-R4_snap.fits;1.64511;26547.4;1.84812;0
20170807174436545_OBSJAROMER-R4_snap.fits;1.87086;26537.1;1.71107;0
20170807174536619_OBSJAROMER-R4_snap.fits;1.4662;26474.1;1.21921;0
20170807174636694_OBSJAROMER-R4_snap.fits;1.59813;26504.9;1.37827;0
20170807174736769_OBSJAROMER-R4_snap.fits;1.3891;26463.9;1.65147;0
20170807174836843_OBSJAROMER-R4_snap.fits;1.47766;26453.6;1.4645;0
20170807174936918_OBSJAROMER-R4_snap.fits;1.44406;26487.3;1.16514;0
20170807175036993_OBSJAROMER-R4_snap.fits;1.69471;26453.6;1.22934;0
20170807175137067_OBSJAROMER-R4_snap.fits;1.63753;26465.3;1.40786;0
20170807175237142_OBSJAROMER-R4_snap.fits;1.3976;26522.5;1.45254;0
20170807175337217_OBSJAROMER-R4_snap.fits;1.78978;26462.4;1.23297;0
20170807175437291_OBSJAROMER-R4_snap.fits;1.52566;26518.1;1.4466;0
20170807175537366_OBSJAROMER-R4_snap.fits;1.71924;26453.6;1.43736;0
20170807175637441_OBSJAROMER-R4_snap.fits;1.53256;26494.6;1.88689;0
20170807175737515_OBSJAROMER-R4_snap.fits;1.67263;26487.3;1.30455;0
20170807175837590_OBSJAROMER-R4_snap.fits;1.56581;26482.9;1.26457;0
20170807175937665_OBSJAROMER-R4_snap.fits;1.68509;26502;1.28988;0
