# file name; noise; peak f.; mag.; duration
20170807100001899_OBSJAROMER-R4_snap.fits;1.42907;26513.7;1.61626;0
20170807100101974_OBSJAROMER-R4_snap.fits;1.43998;26513.7;1.71056;0
20170807100202049_OBSJAROMER-R4_snap.fits;1.51743;26513.7;1.91385;0
20170807100302123_OBSJAROMER-R4_snap.fits;1.41024;26512.2;1.33383;0
20170807100402198_OBSJAROMER-R4_snap.fits;1.27236;26512.2;1.12547;0
20170807100502273_OBSJAROMER-R4_snap.fits;1.55423;26513.7;1.30067;0
20170807100602347_OBSJAROMER-R4_snap.fits;1.48959;26512.2;1.38793;0
20170807100702422_OBSJAROMER-R4_snap.fits;1.51742;26507.8;1.20764;0
20170807100802497_OBSJAROMER-R4_snap.fits;1.18373;26512.2;1.4738;0
20170807100902571_OBSJAROMER-R4_snap.fits;1.3282;26463.9;1.22065;0
20170807101002646_OBSJAROMER-R4_snap.fits;1.38215;26512.2;1.20033;0
20170807101102721_OBSJAROMER-R4_snap.fits;1.54833;26518.1;1.36933;0
20170807101202795_OBSJAROMER-R4_snap.fits;1.23545;26485.8;1.52278;0
20170807101302870_OBSJAROMER-R4_snap.fits;1.48744;26482.9;1.49546;0
20170807101402945_OBSJAROMER-R4_snap.fits;1.26538;26512.2;1.15666;0
20170807101503019_OBSJAROMER-R4_snap.fits;1.4391;26512.2;1.61851;0
20170807101603094_OBSJAROMER-R4_snap.fits;1.35417;26499;1.26348;0
20170807101720918_OBSJAROMER-R4_met.fits;1.33118;26515.1;8.31612;0.512
20170807101703169_OBSJAROMER-R4_snap.fits;1.59673;26494.6;1.10751;0
20170807101803243_OBSJAROMER-R4_snap.fits;1.40691;26513.7;1.58359;0
20170807101903318_OBSJAROMER-R4_snap.fits;1.38077;26506.3;1.20744;0
20170807102003393_OBSJAROMER-R4_snap.fits;1.3568;26512.2;1.53746;0
20170807102103467_OBSJAROMER-R4_snap.fits;1.46632;26472.7;1.4744;0
20170807102203542_OBSJAROMER-R4_snap.fits;1.64541;26512.2;1.30284;0
20170807102303617_OBSJAROMER-R4_snap.fits;1.57997;26450.7;1.35411;0
20170807102403691_OBSJAROMER-R4_snap.fits;1.26704;26512.2;1.23715;0
20170807102506155_OBSJAROMER-R4_met.fits;1.5481;26545.9;4.91184;0.170667
20170807102556843_OBSJAROMER-R4_met.fits;1.39452;26543;3.84147;0.341333
20170807102503766_OBSJAROMER-R4_snap.fits;1.61457;26485.8;1.38871;0
20170807102659478_OBSJAROMER-R4_met.fits;1.42149;26547.4;10.2113;0.341333
20170807102603841_OBSJAROMER-R4_snap.fits;1.29784;26534.2;1.98699;0
20170807102717398_OBSJAROMER-R4_met.fits;1.22512;26535.6;6.1695;0.341333
20170807102703915_OBSJAROMER-R4_snap.fits;1.55459;26453.6;1.09564;0
20170807102803990_OBSJAROMER-R4_snap.fits;1.60203;26510.7;1.46177;0
20170807102904065_OBSJAROMER-R4_snap.fits;1.52307;26491.7;1.28875;0
20170807103004139_OBSJAROMER-R4_snap.fits;1.6845;26526.9;1.56369;0
20170807103111041_OBSJAROMER-R4_met.fits;1.56085;26547.4;3.94184;1.19467
20170807103115307_OBSJAROMER-R4_met.fits;1.68403;26541.5;4.8338;0.853333
20170807103104214_OBSJAROMER-R4_snap.fits;1.1422;26513.7;1.26985;0
20170807103207190_OBSJAROMER-R4_met.fits;1.33731;26532.7;3.34464;0.170667
20170807103204289_OBSJAROMER-R4_snap.fits;1.64634;26513.7;1.64372;0
20170807103304363_OBSJAROMER-R4_snap.fits;1.3324;26513.7;1.32037;0
20170807103404438_OBSJAROMER-R4_snap.fits;1.21472;26469.7;1.27718;0
20170807103504513_OBSJAROMER-R4_snap.fits;1.45442;26512.2;1.11743;0
20170807103604587_OBSJAROMER-R4_snap.fits;1.53036;26481.4;1.39257;0
20170807103704662_OBSJAROMER-R4_snap.fits;1.35574;26513.7;1.42233;0
20170807103804737_OBSJAROMER-R4_snap.fits;1.19765;26519.5;1.13299;0
20170807103904811_OBSJAROMER-R4_snap.fits;1.5867;26487.3;1.21142;0
20170807104004886_OBSJAROMER-R4_snap.fits;1.29347;26513.7;1.31272;0
20170807104104961_OBSJAROMER-R4_snap.fits;1.49563;26513.7;1.44399;0
20170807104205035_OBSJAROMER-R4_snap.fits;1.38403;26513.7;1.02568;0
20170807104305110_OBSJAROMER-R4_snap.fits;1.37181;26513.7;1.2159;0
20170807104405185_OBSJAROMER-R4_snap.fits;1.553;26507.8;1.27533;0
20170807104502699_OBSJAROMER-R4_met.fits;1.2184;26547.4;2.94656;0.170667
20170807104505259_OBSJAROMER-R4_snap.fits;1.46798;26523.9;1.61979;0
20170807104605334_OBSJAROMER-R4_snap.fits;1.39018;26513.7;1.31447;0
20170807104705409_OBSJAROMER-R4_snap.fits;1.43468;26453.6;1.0025;0
20170807104805483_OBSJAROMER-R4_snap.fits;1.54452;26513.7;1.19201;0
20170807104905558_OBSJAROMER-R4_snap.fits;1.53557;26474.1;0.988062;0
20170807105005633_OBSJAROMER-R4_snap.fits;1.44998;26481.4;1.19742;0
20170807105105707_OBSJAROMER-R4_snap.fits;1.24311;26547.4;1.48735;0
20170807105205782_OBSJAROMER-R4_snap.fits;1.32992;26463.9;1.64668;0
20170807105305857_OBSJAROMER-R4_snap.fits;1.58669;26512.2;1.37681;0
20170807105432555_OBSJAROMER-R4_met.fits;1.53412;26531.2;5.00472;0.341333
20170807105405931_OBSJAROMER-R4_snap.fits;1.39563;26513.7;1.16087;0
20170807105506006_OBSJAROMER-R4_snap.fits;1.37935;26466.8;1.10878;0
20170807105606081_OBSJAROMER-R4_snap.fits;1.46077;26488.8;1.44763;0
20170807105706155_OBSJAROMER-R4_snap.fits;1.52147;26496.1;1.19478;0
20170807105806230_OBSJAROMER-R4_snap.fits;1.50122;26515.1;1.41626;0
20170807105906305_OBSJAROMER-R4_snap.fits;1.56243;26449.2;1.13526;0
