#timestamp,LO_Frequency,Hit 
1502146815.6,286047044.4,N
1502146835.4,286047041.9,N
1502146855.2,286047044.4,N
1502146875.1,286047040.4,N
1502146876.0,286047040.4,N
1502146895.8,286047040.5,N
1502146915.6,286047044.1,N
1502146935.5,286047044.0,N
1502146955.3,286047043.8,N
1502146975.1,286047043.4,N
1502146995.9,286047042.9,N
1502147015.7,286047047.6,N
1502147035.5,286047043.5,N
1502147055.4,286047043.5,N
1502147075.2,286047047.6,N
1502147095.0,286047046.4,N
1502147095.9,286047046.4,N
1502147115.8,286047044.6,N
1502147135.6,286047045.0,N
1502147155.4,286047047.2,N
1502147175.2,286047047.5,N
1502147195.1,286047047.6,N
1502147196.0,286047047.6,N
1502147215.8,286047043.5,N
1502147235.6,286047045.6,N
1502147255.5,286047043.1,N
1502147275.3,286047045.9,N
1502147295.1,286047045.2,N
1502147315.9,286047046.0,N
1502147335.7,286047046.0,N
1502147355.5,286047046.0,N
1502147375.4,286047045.2,N
1502147395.2,286047049.1,Y
1502147415.0,286047027.2,N
1502147415.9,286047027.2,N
1502147435.8,286047027.2,N
1502147455.6,286047025.5,N
1502147475.4,286047027.1,N
1502147495.2,286047027.3,N
1502147515.1,286047028.0,N
1502147516.0,286047028.0,N
1502147535.8,286047027.1,N
1502147555.6,286047028.0,N
1502147575.5,286047027.0,N
1502147595.3,286047029.5,N
1502147615.1,286047027.2,N
1502147635.9,286047027.6,N
1502147655.7,286047027.4,N
1502147675.5,286047026.2,N
1502147695.4,286047028.1,N
1502147715.2,286047025.6,N
1502147735.0,286047026.9,N
1502147735.9,286047026.9,N
1502147755.8,286047027.7,N
1502147775.6,286047025.7,N
1502147795.4,286047029.3,N
1502147815.3,286047027.1,N
1502147835.1,286047025.5,N
1502147836.0,286047025.5,N
1502147855.8,286047029.9,N
1502147875.7,286047030.0,N
1502147895.5,286047029.6,N
1502147915.3,286047027.8,N
1502147935.1,286047026.0,N
1502147955.9,286047028.2,N
1502147975.7,286047026.9,N
1502147995.5,286047029.5,N
1502148015.4,286047029.1,N
1502148035.2,286047029.9,N
1502148055.0,286047027.6,N
1502148055.9,286047027.6,N
1502148075.8,286047029.1,N
1502148095.6,286047030.1,N
1502148115.4,286047031.1,N
1502148135.3,286047030.4,N
1502148155.1,286047028.9,N
1502148156.0,286047028.9,N
1502148175.8,286047029.5,N
1502148195.6,286047028.6,N
1502148215.5,286047026.9,N
1502148235.3,286047029.9,N
1502148255.1,286047031.5,N
1502148275.9,286047028.7,N
1502148295.7,286047029.2,N
1502148315.5,286047031.5,N
1502148335.4,286047030.2,N
1502148355.2,286047034.0,N
1502148375.0,286047031.8,N
1502148375.9,286047031.8,N
1502148395.8,286047028.5,N
1502148415.6,286047030.9,N
1502148435.4,286047030.1,N
1502148455.3,286047032.1,N
1502148475.1,286047032.6,N
1502148476.0,286047032.6,N
1502148495.8,286047031.0,N
1502148515.7,286047032.5,N
1502148535.5,286047031.8,N
1502148555.3,286047031.4,N
1502148575.1,286047030.6,N
1502148595.9,286047033.2,N
1502148615.7,286047032.6,N
1502148635.5,286047028.6,N
1502148655.4,286047031.6,N
1502148675.2,286047029.0,N
1502148695.0,286047029.7,N
1502148695.9,286047029.7,N
1502148715.8,286047029.6,N
1502148735.6,286047029.5,N
1502148755.4,286047028.1,N
1502148775.3,286047027.7,N
1502148795.1,286047028.2,N
1502148796.0,286047028.2,N
1502148815.8,286047025.3,N
1502148835.7,286047028.4,N
1502148855.5,286047028.1,N
1502148875.3,286047026.5,N
1502148895.1,286047024.2,N
1502148915.9,286047024.8,N
1502148935.7,286047026.7,N
1502148955.5,286047024.3,N
1502148975.4,286047025.4,N
1502148995.2,286047027.7,N
1502149015.0,286047025.8,N
1502149015.9,286047025.8,N
1502149035.8,286047027.7,N
1502149055.6,286047027.6,N
1502149075.4,286047025.3,N
1502149095.3,286047025.8,N
1502149115.1,286047027.9,N
1502149116.0,286047027.9,N
1502149135.8,286047026.9,N
1502149155.7,286047028.8,N
1502149175.5,286047033.2,N
1502149195.3,286047030.3,N
1502149215.1,286047031.5,N
1502149235.9,286047031.0,N
1502149255.7,286047026.9,N
1502149275.5,286047029.8,N
1502149295.4,286047027.3,N
1502149315.2,286047029.0,N
1502149335.0,286047031.2,N
1502149335.9,286047031.2,N
1502149355.8,286047032.1,N
1502149375.6,286047032.6,N
1502149395.4,286047034.8,N
1502149415.3,286047034.8,N
1502149435.1,286047034.7,N
1502149436.0,286047034.7,N
1502149455.8,286047032.5,N
1502149475.7,286047033.3,N
1502149495.5,286047036.3,N
1502149515.3,286047034.2,N
1502149535.1,286047033.6,N
1502149555.9,286047037.0,N
1502149575.7,286047037.9,N
1502149595.5,286047035.1,N
1502149615.4,286047035.5,N
1502149635.2,286047036.2,N
1502149655.0,286047037.5,N
1502149655.9,286047037.5,N
1502149675.8,286047037.4,N
1502149695.6,286047038.7,N
1502149715.4,286047037.3,N
1502149735.3,286047035.4,N
1502149755.1,286047037.7,N
1502149756.0,286047037.7,N
1502149775.8,286047037.9,N
1502149795.7,286047037.5,N
1502149815.5,286047034.5,N
1502149835.3,286047035.6,N
1502149855.2,286047034.9,N
1502149875.9,286047035.2,N
1502149895.7,286047035.7,N
1502149915.5,286047035.6,N
1502149935.4,286047036.0,N
1502149955.2,286047033.4,N
1502149975.0,286047035.3,N
1502149975.9,286047035.3,N
1502149995.8,286047035.0,N
1502150015.6,286047036.0,N
1502150035.4,286047035.0,N
1502150055.3,286047034.9,N
1502150075.1,286047035.9,N
1502150076.0,286047035.9,N
1502150095.8,286047034.3,N
1502150115.7,286047034.6,N
1502150135.5,286047035.1,N
1502150155.3,286047035.4,N
1502150175.2,286047039.6,N
1502150195.9,286047039.6,N
1502150215.7,286047037.6,N
1502150235.5,286047038.5,N
1502150255.4,286047035.4,N
1502150275.2,286047034.9,N
1502150295.0,286047039.0,N
1502150295.9,286047039.0,N
1502150315.8,286047039.6,N
1502150335.6,286047039.5,N
1502150355.4,286047039.1,N
1502150375.3,286047040.8,N
1502150395.1,286047036.5,N
