# file name; noise; peak f.; mag.; duration
20170807120010859_OBSJAROMER-R4_snap.fits;1.43302;26506.3;1.18368;0
20170807120110934_OBSJAROMER-R4_snap.fits;1.4328;26490.2;1.38572;0
20170807120211009_OBSJAROMER-R4_snap.fits;1.31695;26538.6;1.88782;0
20170807120311083_OBSJAROMER-R4_snap.fits;1.39428;26506.3;1.1337;0
20170807120411158_OBSJAROMER-R4_snap.fits;1.52134;26534.2;1.29886;0
20170807120511233_OBSJAROMER-R4_snap.fits;1.43423;26538.6;1.69751;0
20170807120611307_OBSJAROMER-R4_snap.fits;1.28383;26537.1;1.38329;0
20170807120756097_OBSJAROMER-R4_met.fits;1.3719;26507.8;6.16026;0.682667
20170807120711382_OBSJAROMER-R4_snap.fits;1.46778;26538.6;1.42487;0
20170807120811457_OBSJAROMER-R4_snap.fits;1.40448;26493.2;1.32021;0
20170807120911531_OBSJAROMER-R4_snap.fits;1.37217;26538.6;1.54178;0
20170807121011606_OBSJAROMER-R4_snap.fits;1.52772;26538.6;1.24812;0
20170807121111681_OBSJAROMER-R4_snap.fits;1.62199;26538.6;1.43169;0
20170807121211755_OBSJAROMER-R4_snap.fits;1.1754;26538.6;1.30805;0
20170807121311830_OBSJAROMER-R4_snap.fits;1.47858;26510.7;1.52876;0
20170807121411905_OBSJAROMER-R4_snap.fits;1.13115;26453.6;1.1505;0
20170807121511979_OBSJAROMER-R4_snap.fits;1.51964;26534.2;1.35242;0
20170807121612054_OBSJAROMER-R4_snap.fits;1.54587;26540;1.51469;0
20170807121712129_OBSJAROMER-R4_snap.fits;1.39592;26535.6;1.34542;0
20170807121812203_OBSJAROMER-R4_snap.fits;1.35723;26540;1.52876;0
20170807121932758_OBSJAROMER-R4_met.fits;1.41944;26522.5;3.48152;0.170667
20170807121912278_OBSJAROMER-R4_snap.fits;1.21544;26522.5;1.28289;0
20170807122012353_OBSJAROMER-R4_snap.fits;1.54935;26540;1.39503;0
20170807122112427_OBSJAROMER-R4_snap.fits;1.40459;26543;1.16561;0
20170807122212502_OBSJAROMER-R4_snap.fits;1.39354;26543;0.966054;0
20170807122312577_OBSJAROMER-R4_snap.fits;1.14569;26541.5;1.85697;0
20170807122412651_OBSJAROMER-R4_snap.fits;1.4524;26543;1.23312;0
20170807122512726_OBSJAROMER-R4_snap.fits;1.30487;26455.1;1.47835;0
20170807122612801_OBSJAROMER-R4_snap.fits;1.46674;26540;1.16372;0
20170807122712875_OBSJAROMER-R4_snap.fits;1.29695;26540;1.38464;0
20170807122812950_OBSJAROMER-R4_snap.fits;1.56645;26494.6;1.01916;0
20170807122913025_OBSJAROMER-R4_snap.fits;1.37868;26463.9;1.37025;0
20170807123013099_OBSJAROMER-R4_snap.fits;1.48124;26540;1.44965;0
20170807123113174_OBSJAROMER-R4_snap.fits;1.40213;26528.3;1.21294;0
20170807123213249_OBSJAROMER-R4_snap.fits;1.31716;26538.6;1.72674;0
20170807123313323_OBSJAROMER-R4_snap.fits;1.49603;26490.2;1.1816;0
20170807123413398_OBSJAROMER-R4_snap.fits;1.55047;26538.6;1.01708;0
20170807123513473_OBSJAROMER-R4_snap.fits;1.45058;26547.4;1.25725;0
20170807123613547_OBSJAROMER-R4_snap.fits;1.74337;26540;1.26583;0
20170807123713622_OBSJAROMER-R4_snap.fits;1.71583;26547.4;1.26242;0
20170807123813697_OBSJAROMER-R4_snap.fits;1.39956;26526.9;1.63606;0
20170807123913771_OBSJAROMER-R4_snap.fits;1.50243;26526.9;1.07503;0
20170807124013846_OBSJAROMER-R4_snap.fits;1.46729;26510.7;1.45363;0
20170807124113921_OBSJAROMER-R4_snap.fits;1.24049;26459.5;1.11101;0
20170807124213995_OBSJAROMER-R4_snap.fits;1.40884;26538.6;1.82125;0
20170807124314070_OBSJAROMER-R4_snap.fits;1.30683;26540;1.25227;0
20170807124414145_OBSJAROMER-R4_snap.fits;1.25665;26465.3;1.28997;0
20170807124514219_OBSJAROMER-R4_snap.fits;1.56183;26455.1;1.20009;0
20170807124651329_OBSJAROMER-R4_met.fits;1.28892;26516.6;5.02667;0.341333
20170807124614294_OBSJAROMER-R4_snap.fits;1.5312;26538.6;1.43993;0
20170807124714369_OBSJAROMER-R4_snap.fits;1.53981;26490.2;1.07095;0
20170807124814443_OBSJAROMER-R4_snap.fits;1.19448;26540;1.40135;0
20170807124914518_OBSJAROMER-R4_snap.fits;1.54829;26506.3;1.55103;0
20170807125058795_OBSJAROMER-R4_met.fits;1.50536;26521;3.89084;0.682667
20170807125014593_OBSJAROMER-R4_snap.fits;1.54393;26537.1;1.9941;0
20170807125114667_OBSJAROMER-R4_snap.fits;1.71483;26518.1;1.17469;0
20170807125214742_OBSJAROMER-R4_snap.fits;1.41091;26521;1.60018;0
20170807125314817_OBSJAROMER-R4_snap.fits;1.16006;26540;1.41149;0
20170807125414891_OBSJAROMER-R4_snap.fits;1.56081;26487.3;1.12005;0
20170807125514966_OBSJAROMER-R4_snap.fits;1.47818;26488.8;1.71944;0
20170807125615041_OBSJAROMER-R4_snap.fits;1.40543;26522.5;1.4331;0
20170807125715115_OBSJAROMER-R4_snap.fits;1.73349;26496.1;0.956351;0
20170807125815190_OBSJAROMER-R4_snap.fits;1.35205;26475.6;1.35784;0
20170807125915265_OBSJAROMER-R4_snap.fits;1.34327;26541.5;1.05047;0
