#timestamp,LO_Frequency,Hit,StdDev 
1566860415.1,286046998.2,N
1566860416.0,286046998.2,N
1566860435.8,286046996.7,Y
1566860455.7,286046997.1,P
1566860475.5,286046999.3,N
1566860495.3,286046999.6,N
1566860515.2,286046996.7,Y
1566860535.9,286046998.7,P
1566860555.7,286047000.4,P
1566860575.6,286047000.9,N
1566860595.4,286047000.8,N
1566860615.2,286046998.5,N
1566860635.1,286046998.1,N
1566860636.0,286046998.1,N
1566860655.8,286047000.9,N
1566860675.6,286046998.5,N
1566860695.5,286046999.1,N
1566860715.3,286046999.0,N
1566860735.1,286046998.9,N
1566860755.9,286046998.3,N
1566860775.7,286046999.9,N
1566860795.5,286047002.3,N
1566860815.3,286046999.7,N
1566860835.2,286047000.7,N
1566860855.0,286046999.8,N
1566860855.9,286046999.8,N
1566860875.8,286047000.9,N
1566860895.6,286047002.7,N
1566860915.4,286047000.1,N
1566860935.3,286047002.3,N
1566860955.1,286047002.4,N
1566860956.0,286047002.4,N
1566860975.8,286047002.3,N
1566860995.7,286047001.1,N
1566861015.5,286682703.7,Y
1566861035.3,286046998.5,P
1566861055.2,286046998.9,N
1566861075.9,286047001.2,N
1566861095.7,286046998.3,N
1566861115.6,286046999.2,N
1566861135.4,286046998.7,N
1566861155.2,286047000.3,N
1566861175.1,286047000.2,N
1566861176.0,286047000.2,N
1566861195.8,286046998.1,N
1566861215.6,286046998.5,N
1566861235.5,286046998.1,N
1566861255.3,286047000.1,N
1566861275.1,286047002.3,N
1566861295.9,286046998.7,N
1566861315.7,286046997.2,N
1566861335.5,286046998.8,N
1566861355.4,286046997.4,N
1566861375.2,286046997.3,N
1566861395.0,286046999.1,N
1566861395.9,286046999.1,N
1566861415.8,286046998.6,N
1566861435.6,286046996.6,N
1566861455.4,286046998.6,N
1566861475.3,286046998.5,N
1566861495.1,286047000.3,N
1566861496.0,286047000.3,N
1566861515.8,286046999.7,N
1566861535.7,286047002.0,N
1566861555.5,286047004.0,N
1566861575.3,286047001.5,N
1566861595.2,286047003.6,N
1566861615.9,286047004.2,N
1566861635.7,286046999.9,N
1566861655.6,286047003.7,N
1566861675.4,286047002.2,N
1566861695.2,286047002.3,N
1566861715.0,286047001.8,N
1566861716.0,286047001.8,N
1566861735.8,286047001.7,N
1566861755.6,286047001.9,N
1566861775.5,286047004.0,N
1566861795.3,286047003.6,N
1566861815.1,286047002.6,N
1566861835.9,286047000.4,N
1566861855.7,286047002.6,N
1566861875.5,286047001.7,N
1566861895.4,286046999.7,N
1566861915.2,286047002.7,N
1566861935.0,286047001.4,N
1566861935.9,286047001.4,N
1566861955.8,286047005.9,Y
1566861975.6,286047003.9,P
1566861995.4,286047000.6,N
1566862015.3,286047001.0,N
1566862035.1,286047002.6,N
1566862036.0,286047002.6,N
1566862055.8,286046998.3,N
1566862075.7,286047000.8,N
1566862095.5,286047000.7,N
1566862115.3,286046999.8,N
1566862135.1,286047004.1,N
1566862155.9,286047003.6,N
1566862175.7,286047003.9,N
1566862195.5,286047002.1,N
1566862215.4,286047000.5,N
1566862235.2,286047001.0,N
1566862255.0,286047001.0,N
1566862255.9,286047001.0,N
1566862275.8,286047001.7,N
1566862295.6,286047000.0,N
1566862315.4,286047002.3,N
1566862335.3,286046998.9,N
1566862355.1,286047001.2,N
1566862375.8,286046999.0,N
1566862395.7,286046998.3,N
1566862415.5,286047001.2,N
1566862435.3,286046998.4,N
1566862455.2,286046999.5,N
1566862475.0,286047001.1,N
1566862475.9,286047001.1,N
1566862495.7,286047000.2,N
1566862515.6,286047002.5,N
1566862535.4,286046998.4,N
1566862555.2,286047000.9,N
1566862575.1,286047002.7,N
1566862576.0,286047002.7,N
1566862595.8,286047002.7,N
1566862615.6,286047002.7,N
1566862635.5,286047000.3,N
1566862655.3,286047002.1,N
1566862675.1,286046999.9,N
1566862695.9,286047002.3,N
1566862715.7,286046999.8,N
1566862735.5,286047001.2,N
1566862755.4,286047000.8,N
1566862775.2,286047000.7,N
1566862795.0,286047002.8,N
1566862795.9,286047002.8,N
1566862815.8,286047002.4,N
1566862835.6,286046999.9,N
1566862855.4,286047000.3,N
1566862875.3,286047002.2,N
1566862895.1,286047004.2,N
1566862915.8,286047003.7,N
1566862935.7,286047004.4,N
1566862955.5,286047002.2,N
1566862975.3,286047002.5,N
1566862995.2,286047001.5,N
1566863015.0,286047002.5,N
1566863015.9,286047002.5,N
1566863035.7,286047001.9,N
1566863055.6,286047001.3,N
1566863075.4,286046999.8,N
1566863095.2,286047000.0,N
1566863115.1,286047001.1,N
1566863116.0,286047001.1,N
1566863135.8,286047001.9,N
1566863155.6,286046999.8,N
1566863175.5,286047000.7,N
1566863195.3,286046999.5,N
1566863215.1,286046999.9,N
1566863235.9,286047000.1,N
1566863255.7,286047001.6,N
1566863275.5,286047001.4,N
1566863295.4,286046998.9,N
1566863315.2,286046998.1,N
1566863335.0,286046998.3,N
1566863335.9,286046998.3,N
1566863355.8,286046999.1,N
1566863375.6,286047001.1,N
1566863395.4,286046999.9,N
1566863415.3,286047000.5,N
1566863435.1,286047000.3,N
1566863455.8,286047002.1,N
1566863475.7,286047002.3,N
1566863495.5,286046999.8,N
1566863515.3,286047000.2,N
1566863535.2,286047004.1,Y
1566863555.0,286042956.5,P
1566863555.9,286047001.4,N
1566863575.7,286047000.7,N
1566863595.6,286046998.1,N
1566863615.4,286046998.2,N
1566863635.2,286046998.2,N
1566863655.1,286046998.7,N
1566863656.0,286046998.7,N
1566863675.8,286046999.1,N
1566863695.6,286046999.0,N
1566863715.5,286046999.5,N
1566863735.3,286046999.5,N
1566863755.1,286046999.6,N
1566863775.9,286046996.5,N
1566863795.7,286046997.3,N
1566863815.5,286046997.2,N
1566863835.4,286046997.5,N
1566863855.2,286046997.0,N
1566863875.0,286046996.7,N
1566863875.9,286046996.7,N
1566863895.8,286046998.3,N
1566863915.6,286046998.6,N
1566863935.4,286046998.2,N
1566863955.3,286046998.5,N
1566863975.1,286046998.7,N
1566863995.8,286046999.0,N
