#timestamp,LO_Frequency,Hit,StdDev 
1566792015.3,286046998.5,N
1566792035.1,286046996.6,Y
1566792036.0,286046996.6,P
1566792055.8,286047001.1,N
1566792075.7,286046998.7,N
1566792095.5,286046998.5,N
1566792115.3,286046999.9,N
1566792135.2,286047000.8,N
1566792155.9,286047001.9,N
1566792175.7,286047000.7,N
1566792195.6,286046998.1,N
1566792215.4,286046998.2,N
1566792235.2,286047000.5,N
1566792255.1,286047001.1,N
1566792256.0,286047001.1,N
1566792275.8,286047001.2,N
1566792295.6,286047000.5,N
1566792315.5,286046999.9,N
1566792335.3,286046999.3,N
1566792355.1,286046996.9,N
1566792375.9,286046999.4,N
1566792395.7,286046998.6,N
1566792415.5,286046999.3,N
1566792435.3,286046997.0,N
1566792455.2,286046996.6,N
1566792475.0,286047001.0,N
1566792475.9,286047001.0,N
1566792495.7,286047001.0,N
1566792515.6,286046998.4,N
1566792535.4,286047001.1,N
1566792555.2,286047000.3,N
1566792575.1,286047001.0,N
1566792576.0,286047001.0,N
1566792595.8,286046998.7,N
1566792615.6,286046998.6,N
1566792635.5,286047001.2,N
1566792655.3,286046998.1,N
1566792675.1,286047000.8,N
1566792695.9,286047000.8,N
1566792715.7,286046999.7,N
1566792735.5,286047001.6,N
1566792755.4,286047000.3,N
1566792775.2,286047000.4,N
1566792795.0,286047000.8,N
1566792795.9,286047000.8,N
1566792815.8,286046999.3,N
1566792835.6,286046998.5,N
1566792855.4,286046999.8,N
1566792875.3,286047002.6,N
1566792895.1,286047002.2,N
1566792915.9,286047004.3,Y
1566792935.7,286047004.4,P
1566792955.5,286047001.4,N
1566792975.3,286047003.2,N
1566792995.2,286047002.9,N
1566793015.0,286047002.9,N
1566793015.9,286047002.9,N
1566793035.7,286047003.2,N
1566793055.6,286047001.4,N
1566793075.4,286047002.5,N
1566793095.2,286047001.8,N
1566793115.1,286047001.7,N
1566793116.0,286047001.7,N
1566793135.8,286047001.0,N
1566793155.6,286046999.8,N
1566793175.5,286047002.3,N
1566793195.3,286047002.8,N
1566793215.1,286047000.7,N
1566793235.9,286047000.0,N
1566793255.7,286047002.4,N
1566793275.5,286047004.0,Y
1566793295.4,286047000.1,P
1566793315.2,286047000.0,N
1566793335.0,286046998.1,N
1566793335.9,286046998.1,N
1566793355.8,286046998.6,N
1566793375.6,286046999.9,N
1566793395.4,286046999.9,N
1566793415.3,286047002.3,N
1566793435.1,286047001.9,N
1566793455.8,286047002.6,N
1566793475.7,286046999.7,N
1566793495.5,286047002.8,N
1566793515.3,286047001.4,N
1566793535.2,286047002.4,N
1566793555.0,286047001.5,N
1566793555.9,286047001.5,N
1566793575.7,286046998.1,N
1566793595.6,286047000.8,N
1566793615.4,286046999.4,N
1566793635.2,286046999.6,N
1566793655.1,286046996.6,N
1566793656.0,286046996.6,N
1566793675.8,286047001.2,N
1566793695.6,286047001.1,N
1566793715.5,286047000.1,N
1566793735.3,286047002.5,N
1566793755.1,286047002.1,N
1566793775.9,286046999.7,N
1566793795.7,286047002.3,N
1566793815.5,286047004.1,N
1566793835.4,286047002.3,N
1566793855.2,286046999.7,N
1566793875.0,286047002.3,N
1566793875.9,286047002.3,N
1566793895.8,286047002.6,N
1566793915.6,286047002.8,N
1566793935.4,286047002.1,N
1566793955.3,286047001.3,N
1566793975.1,286047004.0,N
1566793995.8,286047002.2,N
1566794015.7,286047004.4,N
1566794035.5,286047001.3,N
1566794055.3,286047004.0,N
1566794075.2,286047002.4,N
1566794095.0,286046999.7,N
1566794095.9,286046999.7,N
1566794115.7,286047000.8,N
1566794135.6,286046998.6,N
1566794155.4,286046999.7,N
1566794175.2,286047002.3,N
1566794195.1,286047002.5,N
1566794196.0,286047002.5,N
1566794215.8,286046999.8,N
1566794235.6,286047001.2,N
1566794255.5,286047000.3,N
1566794275.3,286047002.6,N
1566794295.1,286047000.1,N
1566794315.9,286047000.2,N
1566794335.7,286047000.0,N
1566794355.5,286047002.8,N
1566794375.4,286047002.3,N
1566794395.2,286047002.6,N
1566794415.0,286047001.1,N
1566794415.9,286047001.1,N
1566794435.8,286047000.3,N
1566794455.6,286047001.0,N
1566794475.4,286046998.8,N
1566794495.3,286046998.5,N
1566794515.1,286047002.8,N
1566794535.8,286047001.6,N
1566794555.7,286047001.5,N
1566794575.5,286047003.2,N
1566794595.3,286047001.5,N
1566794615.2,286047002.6,N
1566794635.9,286047002.7,N
1566794655.7,286047002.0,N
1566794675.6,286047002.8,N
1566794695.4,286047001.1,N
1566794715.2,286046998.9,N
1566794735.1,286047002.2,N
1566794736.0,286047002.2,N
1566794755.8,286047000.9,N
1566794775.6,286047000.0,N
1566794795.5,286047001.8,N
1566794815.3,286047004.1,Y
1566794835.1,286047011.9,P
1566794855.9,286047000.1,N
1566794875.7,286047000.9,N
1566794895.5,286046998.1,N
1566794915.4,286047000.4,N
1566794935.2,286046998.6,N
1566794955.0,286046998.1,N
1566794955.9,286046998.1,N
1566794975.8,286047000.1,N
1566794995.6,286047001.0,N
1566795015.4,286046998.6,N
1566795035.3,286046999.2,N
1566795055.1,286046999.4,N
1566795056.0,286046999.4,N
1566795075.8,286046999.2,N
1566795095.7,286046999.5,N
1566795115.5,286046999.4,N
1566795135.3,286047001.1,N
1566795155.2,286047002.6,N
1566795175.9,286047002.3,N
1566795195.7,286047000.9,N
1566795215.6,286046996.7,N
1566795235.4,286046997.4,N
1566795255.2,286046997.9,N
1566795275.1,286046997.2,N
1566795276.0,286046997.2,N
1566795295.8,286046997.0,N
1566795315.6,286046999.3,N
1566795335.5,286046999.3,N
1566795355.3,286046999.5,N
1566795375.1,286046998.5,N
1566795395.9,286047001.2,N
1566795415.7,286047000.0,N
1566795435.5,286046999.4,N
1566795455.4,286046998.5,N
1566795475.2,286046999.0,N
1566795495.0,286046996.6,N
1566795495.9,286046996.6,N
1566795515.8,286046999.5,N
1566795535.6,286046999.6,N
1566795555.4,286047000.3,N
1566795575.3,286047000.5,N
1566795595.1,286046998.6,N
1566795596.0,286046998.6,N
