#timestamp,LO_Frequency,Hit,StdDev 
1566820815.7,286047000.4,N
1566820835.5,286046999.7,N
1566820855.4,286047000.3,N
1566820875.2,286047000.1,N
1566820895.0,286047002.1,N
1566820895.9,286047002.1,N
1566820915.8,286047002.5,N
1566820935.6,286047000.1,N
1566820955.4,286047003.8,N
1566820975.3,286047002.2,N
1566820995.1,286047002.8,N
1566820996.0,286047002.8,N
1566821015.8,286047002.7,N
1566821035.7,286046999.8,N
1566821055.5,286047001.9,N
1566821075.3,286047002.7,N
1566821095.2,286047002.6,N
1566821115.9,286046999.9,N
1566821135.7,286047001.0,N
1566821155.6,286047000.3,N
1566821175.4,286047000.9,N
1566821195.2,286046998.2,N
1566821215.1,286047000.0,N
1566821216.0,286047000.0,N
1566821235.8,286046998.2,N
1566821255.6,286047000.0,N
1566821275.5,286047001.0,N
1566821295.3,286046998.3,N
1566821315.1,286047000.5,N
1566821335.9,286047000.8,N
1566821355.7,286046998.5,N
1566821375.5,286046998.2,N
1566821395.4,286046998.3,N
1566821415.2,286046999.3,N
1566821435.0,286046998.1,N
1566821435.9,286046998.1,N
1566821455.8,286046999.0,N
1566821475.6,286046999.5,N
1566821495.4,286047001.2,N
1566821515.3,286047000.8,N
1566821535.1,286047001.2,N
1566821536.0,286047001.2,N
1566821555.8,286046999.3,N
1566821575.7,286046999.6,N
1566821595.5,286046999.3,N
1566821615.3,286047000.7,N
1566821635.2,286047001.2,N
1566821655.9,286046998.3,N
1566821675.7,286046998.3,N
1566821695.6,286047001.1,N
1566821715.4,286047000.7,N
1566821735.2,286047000.1,N
1566821755.0,286047000.6,N
1566821756.0,286047000.6,N
1566821775.8,286047000.6,N
1566821795.6,286046998.3,N
1566821815.5,286047000.4,N
1566821835.3,286047000.3,N
1566821855.1,286047000.4,N
1566821875.9,286047002.6,N
1566821895.7,286047002.7,N
1566821915.5,286047001.4,N
1566821935.3,286047002.4,N
1566821955.2,286047000.2,N
1566821975.0,286047000.8,N
1566821975.9,286047000.8,N
1566821995.7,286047001.0,N
1566822015.6,286047001.2,N
1566822035.4,286047000.8,N
1566822055.2,286047000.3,N
1566822075.1,286047001.9,N
1566822076.0,286047001.9,N
1566822095.8,286047001.3,N
1566822115.6,286046999.7,N
1566822135.5,286047000.3,N
1566822155.3,286047001.0,N
1566822175.1,286046998.2,N
1566822195.9,286046998.7,N
1566822215.7,286046999.5,N
1566822235.5,286046998.9,N
1566822255.4,286046999.5,N
1566822275.2,286046998.2,N
1566822295.0,286047000.3,N
1566822296.0,286047000.3,N
1566822315.8,286047000.3,N
1566822335.6,286047000.4,N
1566822355.4,286046998.7,N
1566822375.3,286046998.3,N
1566822395.1,286047000.9,N
1566822415.8,286047000.1,N
1566822435.7,286047001.1,N
1566822455.5,286047001.2,N
1566822475.3,286046998.7,N
1566822495.2,286046996.5,Y
1566822515.0,286046999.5,P
1566822515.9,286046999.5,N
1566822535.7,286046999.2,N
1566822555.6,286046999.2,N
1566822575.4,286046998.8,Y
1566822595.3,286046999.4,P
1566822615.1,286046997.8,P
1566822616.0,286046997.8,N
1566822635.8,286046997.0,Y
1566822655.7,286046998.1,P
1566822675.5,286046998.4,P
1566822695.3,286046999.3,P
1566822715.2,286046998.8,N
1566822735.9,286046999.4,N
1566822755.7,286046998.1,Y
1566822775.6,286047002.1,P
1566822795.4,286046999.8,N
1566822815.2,286047002.2,N
1566822835.1,286047001.5,N
1566822836.0,286047001.5,N
1566822855.8,286047000.2,N
1566822875.6,286047001.2,N
1566822895.5,286046998.1,N
1566822915.3,286047000.5,N
1566822935.1,286047002.5,N
1566822955.9,286046998.4,N
1566822975.7,286047001.1,N
1566822995.5,286047000.0,N
1566823015.3,286047002.7,N
1566823035.2,286047000.3,N
1566823055.0,286046998.2,N
1566823055.9,286046998.2,N
1566823075.7,286047000.8,N
1566823095.6,286046999.6,N
1566823115.4,286046999.4,N
1566823135.2,286046999.6,N
1566823155.1,286046998.8,N
1566823156.0,286046998.8,N
1566823175.8,286046999.8,N
1566823195.6,286047002.7,N
1566823215.5,286047002.6,N
1566823235.3,286047000.5,N
1566823255.1,286047000.0,N
1566823275.9,286047000.1,N
1566823295.7,286047000.2,N
1566823315.5,286047001.8,N
1566823335.4,286047002.1,N
1566823355.2,286047002.8,N
1566823375.0,286047001.7,N
1566823375.9,286047001.7,N
1566823395.8,286047004.0,N
1566823415.6,286047004.3,N
1566823435.4,286047003.2,N
1566823455.3,286047000.1,N
1566823475.1,286046999.0,N
1566823495.8,286046997.0,N
1566823515.7,286046995.4,N
1566823535.5,286046998.0,N
1566823555.3,286046997.7,N
1566823575.2,286046996.5,N
1566823595.0,286046997.3,N
1566823595.9,286046997.3,N
1566823615.7,286046999.2,N
1566823635.6,286046999.6,N
1566823655.4,286046999.2,N
1566823675.2,286046998.8,N
1566823695.1,286047001.1,N
1566823696.0,286047001.1,N
1566823715.8,286046998.2,N
1566823735.6,286047000.0,N
1566823755.5,286047002.0,N
1566823775.3,286047002.2,N
1566823795.1,286047001.0,N
1566823815.9,286047000.9,N
1566823835.7,286046998.7,N
1566823855.5,286046998.1,N
1566823875.4,286046999.4,N
1566823895.2,286046998.8,N
1566823915.0,286046999.5,N
1566823915.9,286046999.5,N
1566823935.8,286046997.2,N
1566823955.6,286046997.1,N
1566823975.4,286046997.8,N
1566823995.3,286046997.5,N
1566824015.1,286046997.0,N
1566824035.8,286046998.9,N
1566824055.7,286047001.2,N
1566824075.5,286046998.8,N
1566824095.3,286046999.0,N
1566824115.2,286046998.6,N
1566824135.0,286046999.0,N
1566824135.9,286046999.0,N
1566824155.7,286046998.1,N
1566824175.6,286046999.3,N
1566824195.4,286046997.2,N
1566824215.2,286046999.1,N
1566824235.1,286046996.8,N
1566824236.0,286046996.8,N
1566824255.8,286046997.6,N
1566824275.6,286046997.2,N
1566824295.5,286046996.6,N
1566824315.3,286046997.7,N
1566824335.1,286046997.8,N
1566824355.9,286046996.9,N
1566824375.7,286046996.8,Y
1566824395.5,286047001.1,P
