#timestamp,LO_Frequency,Hit,StdDev 
1566846015.1,286046999.9,P
1566846016.0,286046999.9,N
1566846035.8,286047002.1,N
1566846055.7,286047000.8,N
1566846075.5,286047002.3,N
1566846095.3,286046998.2,N
1566846115.2,286047002.4,N
1566846135.9,286047000.6,N
1566846155.7,286046999.4,N
1566846175.6,286046998.9,N
1566846195.4,286047002.5,N
1566846215.2,286047000.7,N
1566846235.0,286046999.0,N
1566846236.0,286046999.0,N
1566846255.8,286046998.8,N
1566846275.6,286046997.0,N
1566846295.4,286047000.7,N
1566846315.3,286046998.6,N
1566846335.1,286046999.5,N
1566846355.9,286046995.0,Y
1566846375.7,286046997.6,P
1566846395.5,286046998.7,N
1566846415.3,286046994.9,P
1566846435.2,286046997.5,N
1566846455.0,286046998.9,N
1566846455.9,286046998.9,N
1566846475.7,286046999.4,N
1566846495.6,286046998.6,N
1566846515.4,286046998.6,N
1566846535.2,286047002.3,N
1566846555.1,286047000.3,N
1566846556.0,286047000.3,N
1566846575.8,286047000.2,N
1566846595.6,286046999.9,N
1566846615.5,286046998.1,N
1566846635.3,286047000.6,N
1566846655.1,286046998.5,N
1566846675.9,286046997.1,N
1566846695.7,286046997.4,N
1566846715.5,286046997.9,N
1566846735.4,286046997.0,N
1566846785.2,286046997.3,E
1566846795.2,286046998.8,N
1566846815.9,286047001.0,P
1566846835.7,286046999.8,N
1566846855.6,286046999.8,N
1566846875.4,286047002.0,N
1566846895.2,286047001.2,N
1566846915.1,286047000.9,N
1566846916.0,286047000.9,N
1566846935.8,286047002.3,N
1566846955.6,286047002.1,N
1566846975.5,286047003.5,Y
1566846995.3,286047002.1,P
1566847015.1,286047001.8,N
1566847035.9,286047000.2,N
1566847055.7,286047000.0,N
1566847075.5,286047000.4,N
1566847095.4,286047000.2,N
1566847115.2,286047002.8,Y
1566847135.0,286047000.5,P
1566847135.9,286047000.5,P
1566847155.8,286047000.0,N
1566847175.6,286046998.6,Y
1566847195.4,286046997.1,P
1566847215.3,286046999.6,N
1566847235.1,286046997.2,N
1566847255.8,286046999.2,N
1566847275.7,286046998.3,N
1566847295.5,286047000.4,N
1566847315.3,286046998.1,N
1566847335.2,286047002.2,N
1566847355.0,286047002.8,N
1566847355.9,286047002.8,N
1566847375.7,286047001.9,N
1566847395.6,286047000.5,N
1566847415.4,286047004.4,N
1566847435.2,286047003.9,N
1566847455.1,286047002.6,N
1566847456.0,286047002.6,N
1566847475.8,286047000.8,N
1566847495.6,286047000.9,N
1566847515.5,286047000.6,N
1566847535.3,286046999.5,N
1566847555.1,286047000.9,N
1566847575.9,286047000.1,N
1566847595.7,286047000.1,N
1566847615.5,286047001.2,N
1566847635.4,286046999.8,N
1566847655.2,286047002.3,N
1566847675.0,286047000.2,N
1566847675.9,286047000.2,N
1566847695.8,286047000.5,N
1566847715.6,286047000.1,N
1566847735.4,286047002.3,N
1566847755.3,286047001.6,N
1566847775.1,286047001.5,N
1566847795.8,286047002.2,N
1566847815.7,286047002.7,N
1566847835.5,286047002.6,N
1566847855.3,286047000.6,N
1566847875.2,286046999.0,N
1566847895.0,286047001.2,N
1566847895.9,286047001.2,N
1566847915.7,286047000.0,N
1566847935.6,286046999.9,N
1566847955.4,286047003.4,N
1566847975.2,286047003.0,N
1566847995.1,286047000.9,N
1566847996.0,286047000.9,N
1566848015.8,286047000.8,N
1566848035.6,286047001.9,N
1566848055.5,286047003.5,Y
1566848075.3,286047000.3,P
1566848095.1,286047000.3,N
1566848115.9,286047000.3,N
1566848135.7,286047002.1,Y
1566848155.5,286047002.3,P
1566848175.4,286047001.6,N
1566848195.2,286047004.2,P
1566848215.0,286047002.6,N
1566848215.9,286047002.6,N
1566848235.8,286047002.7,N
1566848255.6,286047002.0,N
1566848275.5,286046999.7,N
1566848295.3,286047003.7,N
1566848315.1,286047005.1,Y
1566848335.9,286047000.4,P
1566848355.7,286047000.8,N
1566848375.5,286046999.1,N
1566848395.4,286046997.3,N
1566848415.2,286046999.2,N
1566848435.0,286047000.4,N
1566848435.9,286047000.4,N
1566848455.8,286046999.9,N
1566848475.6,286047002.6,N
1566848495.4,286047002.7,N
1566848515.2,286047000.8,N
1566848535.1,286046999.5,N
1566848536.0,286042468.2,Y
1566848555.8,286046996.7,P
1566848575.7,286046997.2,N
1566848595.5,286046999.5,N
1566848615.3,286046996.8,N
1566848635.2,286046999.0,N
1566848655.9,286047000.3,N
1566848675.7,286046998.9,N
1566848695.6,286046999.2,N
1566848715.4,286046998.2,N
1566848735.2,286046999.7,N
1566848755.1,286047000.6,N
1566848756.0,286047000.6,N
1566848775.8,286047000.6,N
1566848795.6,286047001.2,N
1566848815.5,286047000.1,N
1566848835.3,286046998.4,N
1566848855.1,286046998.3,N
1566848875.8,286046999.2,N
1566848895.7,286046998.1,N
1566848915.5,286047000.9,N
1566848935.3,286046999.6,N
1566848955.2,286046999.0,N
1566848975.0,286046998.5,N
1566848975.9,286046998.5,N
1566848995.7,286047001.2,N
1566849015.6,286046998.3,N
1566849035.4,286046996.6,N
1566849055.2,286046997.6,N
1566849075.1,286046995.4,Y
1566849076.0,286046995.4,P
1566849095.8,286046997.8,N
1566849115.6,286046999.2,N
1566849135.5,286046999.4,N
1566849155.3,286047001.2,N
1566849175.1,286047001.0,N
1566849195.9,286047000.0,N
1566849215.7,286047001.3,N
1566849235.5,286047001.9,N
1566849255.4,286047000.9,N
1566849275.2,286046998.2,N
1566849295.0,286046998.3,N
1566849295.9,286046998.3,N
1566849315.8,286046997.0,N
1566849335.6,286046999.0,N
1566849355.4,286046998.8,N
1566849375.3,286046998.3,N
1566849395.1,286047000.9,N
1566849415.8,286046999.2,N
1566849435.7,286046998.8,N
1566849455.5,286047000.8,N
1566849475.3,286046998.4,N
1566849495.2,286046996.8,N
1566849515.0,286046996.8,N
1566849515.9,286046996.8,N
1566849535.7,286046997.4,N
1566849555.6,286046995.6,N
1566849575.4,286046996.0,N
1566849595.2,286046995.7,N
