#timestamp,LO_Frequency,Hit,StdDev 
1566781215.0,286046999.2,N
1566781215.9,286046999.2,N
1566781235.8,286046999.0,N
1566781255.6,286047002.8,N
1566781275.4,286047001.2,N
1566781295.3,286046998.9,N
1566781315.1,286046998.8,N
1566781335.8,286046999.2,N
1566781355.7,286046999.8,N
1566781375.5,286046997.0,N
1566781395.3,286046998.7,N
1566781415.2,286046996.5,N
1566781435.0,286046998.9,N
1566781435.9,286046998.9,N
1566781455.7,286046998.3,N
1566781475.6,286046998.9,N
1566781495.4,286046999.1,N
1566781515.2,286046996.7,N
1566781535.1,286046998.6,N
1566781536.0,286046998.6,N
1566781555.8,286047001.0,N
1566781575.6,286047001.1,N
1566781595.5,286046998.1,N
1566781615.3,286047001.1,N
1566781635.1,286047000.4,N
1566781655.9,286047002.6,N
1566781675.7,286047002.3,N
1566781695.5,286047001.9,N
1566781715.4,286047002.3,N
1566781735.2,286046998.7,N
1566781755.0,286047000.7,N
1566781755.9,286047000.7,N
1566781775.8,286046999.1,N
1566781795.6,286046996.6,N
1566781815.4,286046996.8,N
1566781835.3,286046999.5,N
1566781855.1,286046998.1,N
1566781875.8,286046998.1,N
1566781895.7,286046999.3,N
1566781915.5,286046999.3,N
1566781935.3,286047000.4,N
1566781955.2,286047002.8,N
1566781975.0,286047002.4,N
1566781975.9,286047002.4,N
1566781995.7,286047001.6,N
1566782015.6,286047002.4,N
1566782035.4,286047002.3,N
1566782055.2,286047000.5,N
1566782075.1,286047000.6,N
1566782076.0,286047000.6,N
1566782095.8,286047002.6,N
1566782115.6,286047002.2,N
1566782135.5,286047004.1,N
1566782155.3,286047003.2,N
1566782175.1,286047003.2,N
1566782195.9,286047005.5,N
1566782215.7,286047005.8,N
1566782235.5,286047005.5,N
1566782255.4,286047003.2,N
1566782275.2,286047003.8,N
1566782295.0,286047002.6,N
1566782295.9,286047002.6,N
1566782315.8,286047002.5,N
1566782335.6,286047002.7,N
1566782355.4,286047002.6,N
1566782375.3,286047002.4,N
1566782395.1,286047003.5,N
1566782396.0,286047003.5,N
1566782415.8,286047004.1,N
1566782435.7,286047001.7,N
1566782455.5,286047002.3,N
1566782475.3,286047004.3,Y
1566782495.2,286047000.6,P
1566782515.9,286046998.3,N
1566782535.7,286046998.5,N
1566782555.6,286047002.5,N
1566782575.4,286046998.3,N
1566782595.2,286046996.5,N
1566782615.1,286047001.2,N
1566782616.0,286047001.2,N
1566782635.8,286047000.7,N
1566782655.6,286047000.0,N
1566782675.5,286046998.1,N
1566782695.3,286046998.4,N
1566782715.1,286046999.6,N
1566782735.9,286046997.7,N
1566782755.7,286046996.6,N
1566782775.5,286047001.2,N
1566782795.4,286046998.4,N
1566782815.2,286047001.1,N
1566782835.0,286047000.1,N
1566782835.9,286047000.1,N
1566782855.8,286047000.1,N
1566782875.6,286047000.5,N
1566782895.4,286046998.1,N
1566782915.3,286046999.9,N
1566782935.1,286046998.5,N
1566782936.0,286046998.5,N
1566782955.8,286047001.1,N
1566782975.7,286047000.4,N
1566782995.5,286046998.2,N
1566783015.3,286046998.9,N
1566783035.2,286047001.0,N
1566783055.9,286046998.5,N
1566783075.7,286047000.9,N
1566783095.6,286047000.3,N
1566783115.4,286047000.7,N
1566783135.2,286046998.3,N
1566783155.1,286047001.0,N
1566783156.0,286047001.0,N
1566783175.8,286047000.2,N
1566783195.6,286047000.1,N
1566783215.5,286047000.9,N
1566783235.3,286046998.8,N
1566783255.1,286047000.4,N
1566783275.9,286046996.7,N
1566783295.7,286047000.8,N
1566783315.5,286047000.9,N
1566783335.4,286046998.1,N
1566783355.2,286046998.2,N
1566783375.0,286047000.1,N
1566783375.9,286047000.1,N
1566783395.8,286046998.2,N
1566783415.6,286047000.3,N
1566783435.4,286047000.0,N
1566783455.3,286047001.2,N
1566783475.1,286047000.3,N
1566783476.0,286047000.3,N
1566783495.8,286047000.4,N
1566783515.7,286047000.7,N
1566783535.5,286046999.7,N
1566783555.3,286047002.2,N
1566783575.2,286047000.1,N
1566783595.9,286046998.2,N
1566783615.7,286047001.2,N
1566783635.6,286046998.1,N
1566783655.4,286046998.5,N
1566783675.2,286047000.5,N
1566783695.1,286047000.7,N
1566783696.0,286047000.7,N
1566783715.8,286046999.9,N
1566783735.6,286047000.0,N
1566783755.5,286046999.8,N
1566783775.3,286047000.6,N
1566783795.1,286046999.7,N
1566783845.9,286047001.5,E
1566783855.8,286047002.2,N
1566783875.6,286047002.8,P
1566783895.5,286047000.3,N
1566783915.3,286046998.9,N
1566783935.1,286047001.2,N
1566783955.9,286047000.6,N
1566783975.7,286047001.2,N
1566783995.5,286046998.3,N
1566784015.4,286047001.1,N
1566784035.2,286047001.1,N
1566784055.0,286047000.2,N
1566784055.9,286047000.2,N
1566784075.8,286047000.6,N
1566784095.6,286046998.7,N
1566784115.4,286046999.2,N
1566784135.3,286046999.6,N
1566784155.1,286046998.3,N
1566784156.0,286046998.3,N
1566784175.8,286046997.4,N
1566784195.7,286046998.7,N
1566784215.5,286046996.7,N
1566784235.3,286046999.6,N
1566784255.2,286046998.4,N
1566784275.9,286046996.7,N
1566784295.7,286046997.5,N
1566784315.6,286046999.4,N
1566784335.4,286046996.9,N
1566784355.2,286046996.7,N
1566784375.1,286046997.2,N
1566784376.0,286046997.2,N
1566784395.8,286046997.2,N
1566784415.6,286046997.4,N
1566784435.5,286046995.5,Y
1566784455.3,286046996.6,P
1566784475.1,286046998.8,N
1566784495.9,286046999.6,N
1566784515.7,286046997.6,N
1566784535.5,286046997.9,N
1566784555.4,286046995.8,Y
1566784575.2,286046999.1,P
1566784595.0,286047000.0,N
1566784595.9,286047000.0,N
1566784615.8,286047000.8,N
1566784635.6,286047000.6,N
1566784655.4,286047002.6,N
1566784675.3,286047000.4,N
1566784695.1,286047000.8,N
1566784696.0,286047000.8,N
1566784715.8,286047002.7,N
1566784735.7,286047001.3,N
1566784755.5,286047005.9,Y
1566784775.3,286047002.3,P
1566784795.2,286046999.7,N
