# file name; noise; peak f.; mag.; duration
20210826080059049_OBSUPICE-R6_met.fits;17.8745;26474.1;56.8556;0.170667
20210826080048980_OBSUPICE-R6_snap.fits;16.9699;26472.7;15.9563;0
20210826080149054_OBSUPICE-R6_snap.fits;18.6633;26481.4;11.1979;0
20210826080249129_OBSUPICE-R6_snap.fits;14.8871;26513.7;15.0524;0
20210826080352276_OBSUPICE-R6_met.fits;17.51;26506.3;47.0515;0.512
20210826080426750_OBSUPICE-R6_met.fits;15.8863;26499;45.7449;0.512
20210826080349204_OBSUPICE-R6_snap.fits;16.1148;26509.3;13.9335;0
20210826080521364_OBSUPICE-R6_met.fits;16.3493;26485.8;34.2288;0.341333
20210826080449278_OBSUPICE-R6_snap.fits;14.4968;26522.5;13.6497;0
20210826080549353_OBSUPICE-R6_snap.fits;15.3893;26499;11.7709;0
20210826080702910_OBSUPICE-R6_met.fits;15.2835;26513.7;54.8335;0.170667
20210826080649428_OBSUPICE-R6_snap.fits;19.7378;26535.6;16.6878;0
20210826080807252_OBSUPICE-R6_met.fits;19.579;26502;44.505;0.170667
20210826080749502_OBSUPICE-R6_snap.fits;12.4836;26521;14.3191;0
20210826080849577_OBSUPICE-R6_snap.fits;14.2095;26481.4;15.3513;0
20210826081011497_OBSUPICE-R6_met.fits;14.1108;26490.2;42.0497;0.170667
20210826081036585_OBSUPICE-R6_met.fits;15.4602;26512.2;35.4215;0.341333
20210826080949652_OBSUPICE-R6_snap.fits;16.6535;26507.8;16.0497;0
20210826081049726_OBSUPICE-R6_snap.fits;15.5085;26529.8;11.8683;0
20210826081201065_OBSUPICE-R6_met.fits;12.4469;26513.7;96.1541;0.512
20210826081149801_OBSUPICE-R6_snap.fits;14.9769;26545.9;11.0181;0
20210826081249876_OBSUPICE-R6_snap.fits;12.2964;26526.9;12.2339;0
20210826081349950_OBSUPICE-R6_snap.fits;13.113;26526.9;11.0876;0
20210826081533374_OBSUPICE-R6_met.fits;14.6836;26513.7;50.0127;0.341333
20210826081450025_OBSUPICE-R6_snap.fits;14.2639;26463.9;12.1459;0
20210826081550100_OBSUPICE-R6_snap.fits;14.1662;26519.5;9.75508;0
20210826081650174_OBSUPICE-R6_snap.fits;13.4739;26456.5;11.5896;0
20210826081750249_OBSUPICE-R6_snap.fits;14.6473;26463.9;10.2413;0
20210826081849470_OBSUPICE-R6_met.fits;12.7033;26507.8;29.0838;0.341333
20210826081944596_OBSUPICE-R6_met.fits;13.6819;26465.3;48.4295;0.170667
20210826081850324_OBSUPICE-R6_snap.fits;13.0342;26460.9;11.1761;0
20210826082018558_OBSUPICE-R6_met.fits;14.2718;26493.2;29.5546;1.36533
20210826082035454_OBSUPICE-R6_met.fits;14.8492;26450.7;51.7093;0.170667
20210826081950398_OBSUPICE-R6_snap.fits;14.1581;26509.3;11.4848;0
20210826082052862_OBSUPICE-R6_met.fits;14.7641;26469.7;35.0921;1.536
20210826082050473_OBSUPICE-R6_snap.fits;15.3779;26466.8;11.255;0
20210826082156692_OBSUPICE-R6_met.fits;14.6765;26506.3;53.0397;0.170667
20210826082219732_OBSUPICE-R6_met.fits;10.9601;26496.1;25.3674;0.341333
20210826082240382_OBSUPICE-R6_met.fits;13.3252;26500.5;72.2167;0.341333
20210826082150548_OBSUPICE-R6_snap.fits;14.4681;26468.3;11.7848;0
20210826082250622_OBSUPICE-R6_snap.fits;16.2061;26493.2;10.3724;0
20210826082409129_OBSUPICE-R6_met.fits;15.4621;26494.6;57.3533;0.170667
20210826082445822_OBSUPICE-R6_met.fits;14.0105;26497.6;50.3721;0.170667
20210826082350697_OBSUPICE-R6_snap.fits;15.678;26523.9;13.1464;0
20210826082541972_OBSUPICE-R6_met.fits;14.4508;26493.2;36.0973;0.341333
20210826082450772_OBSUPICE-R6_snap.fits;15.0347;26519.5;10.5644;0
20210826082604841_OBSUPICE-R6_met.fits;17.2785;26503.4;38.7764;0.512
20210826082550846_OBSUPICE-R6_snap.fits;17.2959;26523.9;12.8083;0
20210826082655529_OBSUPICE-R6_met.fits;16.2144;26491.7;45.3983;0.170667
20210826082650921_OBSUPICE-R6_snap.fits;15.6539;26496.1;13.2784;0
20210826082750996_OBSUPICE-R6_snap.fits;19.2797;26496.1;12.761;0
20210826082851070_OBSUPICE-R6_snap.fits;21.6623;26512.2;15.1143;0
20210826083006676_OBSUPICE-R6_met.fits;15.5522;26510.7;33.7791;0.170667
20210826082951145_OBSUPICE-R6_snap.fits;22.785;26497.6;26.1494;0
20210826083051220_OBSUPICE-R6_snap.fits;21.7213;26493.2;18.4418;0
20210826083204948_OBSUPICE-R6_met.fits;18.3769;26484.4;37.6035;0.170667
20210826083219113_OBSUPICE-R6_met.fits;21.3649;26500.5;49.7017;0.512
20210826083236862_OBSUPICE-R6_met.fits;16.4069;26510.7;47.2818;0.170667
20210826083151294_OBSUPICE-R6_snap.fits;19.4579;26507.8;16.5123;0
20210826083339668_OBSUPICE-R6_met.fits;17.4379;26472.7;40.8458;0.170667
20210826083251369_OBSUPICE-R6_snap.fits;15.2444;26468.3;13.2076;0
20210826083351444_OBSUPICE-R6_snap.fits;16.4738;26478.5;13.2814;0
20210826083451518_OBSUPICE-R6_snap.fits;16.9897;26513.7;15.5566;0
20210826083551593_OBSUPICE-R6_snap.fits;16.7129;26525.4;13.042;0
20210826083722046_OBSUPICE-R6_met.fits;15.5254;26475.6;74.5298;0.170667
20210826083651668_OBSUPICE-R6_snap.fits;14.5701;26506.3;15.0722;0
20210826083814612_OBSUPICE-R6_met.fits;15.3804;26460.9;40.1402;0.170667
20210826083820926_OBSUPICE-R6_met.fits;18.8395;26494.6;75.8261;0.170667
20210826083847380_OBSUPICE-R6_met.fits;18.6576;26494.6;40.0386;0.170667
20210826083751742_OBSUPICE-R6_snap.fits;14.5364;26522.5;16.5451;0
20210826083914857_OBSUPICE-R6_met.fits;14.3029;26496.1;35.7944;0.170667
20210826083851817_OBSUPICE-R6_snap.fits;16.0006;26526.9;13.3283;0
20210826084034217_OBSUPICE-R6_met.fits;17.3289;26488.8;55.1026;0.341333
20210826083951892_OBSUPICE-R6_snap.fits;18.187;26493.2;16.5627;0
20210826084051966_OBSUPICE-R6_snap.fits;17.6991;26477.1;12.5468;0
20210826084209108_OBSUPICE-R6_met.fits;17.7133;26497.6;126.972;0.341333
20210826084233342_OBSUPICE-R6_met.fits;14.7794;26499;45.005;2.21867
20210826084152041_OBSUPICE-R6_snap.fits;21.113;26528.3;14.2979;0
20210826084256894_OBSUPICE-R6_met.fits;14.9429;26506.3;46.6319;0.341333
20210826084252116_OBSUPICE-R6_snap.fits;18.8547;26507.8;16.1188;0
20210826084352190_OBSUPICE-R6_snap.fits;16.8173;26477.1;13.3674;0
20210826084514110_OBSUPICE-R6_met.fits;15.9059;26490.2;41.0214;0.170667
20210826084452265_OBSUPICE-R6_snap.fits;14.9721;26449.2;14.9624;0
20210826084618110_OBSUPICE-R6_met.fits;17.8465;26504.9;37.5731;0.170667
20210826084552340_OBSUPICE-R6_snap.fits;18.6805;26494.6;14.7293;0
20210826084710846_OBSUPICE-R6_met.fits;15.6572;26456.5;36.5207;0.170667
20210826084727230_OBSUPICE-R6_met.fits;13.0817;26502;59.0363;0.341333
20210826084652414_OBSUPICE-R6_snap.fits;18.4101;26485.8;13.9863;0
20210826084752489_OBSUPICE-R6_snap.fits;17.5824;26512.2;16.4219;0
20210826084843689_OBSUPICE-R6_met.fits;15.7642;26547.4;33.928;6.31467
20210826084922942_OBSUPICE-R6_met.fits;16.3107;26488.8;42.439;0.170667
20210826084852564_OBSUPICE-R6_snap.fits;13.2943;26455.1;12.6876;0
20210826085028649_OBSUPICE-R6_met.fits;16.025;26493.2;49.7474;0.170667
20210826084952638_OBSUPICE-R6_snap.fits;20.1339;26455.1;15.0298;0
20210826085104830_OBSUPICE-R6_met.fits;16.7543;26469.7;40.8118;0.170667
20210826085052713_OBSUPICE-R6_snap.fits;18.581;26504.9;12.2443;0
20210826085213438_OBSUPICE-R6_met.fits;15.5246;26482.9;63.1821;0.170667
20210826085152788_OBSUPICE-R6_snap.fits;14.2254;26462.4;14.3879;0
20210826085258324_OBSUPICE-R6_met.fits;16.0442;26503.4;73.8352;0.170667
20210826085252862_OBSUPICE-R6_snap.fits;19.6318;26544.4;12.6517;0
20210826085438505_OBSUPICE-R6_met.fits;15.0192;26488.8;35.6218;0.170667
20210826085352937_OBSUPICE-R6_snap.fits;15.3015;26503.4;15.8059;0
20210826085453012_OBSUPICE-R6_snap.fits;16.4348;26477.1;12.7541;0
20210826085610836_OBSUPICE-R6_met.fits;17.7353;26507.8;62.9895;4.096
20210826085553086_OBSUPICE-R6_snap.fits;14.4418;26452.1;12.2569;0
20210826085652137_OBSUPICE-R6_met.fits;18.1338;26485.8;38.7796;0.170667
20210826085717908_OBSUPICE-R6_met.fits;15.9724;26485.8;43.2132;0.170667
20210826085653161_OBSUPICE-R6_snap.fits;19.3264;26516.6;12.2392;0
20210826085802793_OBSUPICE-R6_met.fits;17.0462;26497.6;115.172;0.341333
20210826085753236_OBSUPICE-R6_snap.fits;17.0815;26468.3;11.1059;0
20210826085923689_OBSUPICE-R6_met.fits;15.3735;26491.7;39.4405;0.341333
20210826085853310_OBSUPICE-R6_snap.fits;17.1172;26452.1;16.2124;0
20210826085953385_OBSUPICE-R6_snap.fits;18.1148;26513.7;12.1862;0
