# file name; noise; peak f.; mag.; duration
20210826230043134_OBSUPICE-R6_met.fits;17.5453;26465.3;37.819;0.170667
20210826230131092_OBSUPICE-R6_met.fits;15.5542;26475.6;78.2018;0.341333
20210826230056105_OBSUPICE-R6_snap.fits;19.7188;26528.3;13.2351;0
20210826230239358_OBSUPICE-R6_met.fits;15.9425;26484.4;40.1222;0.170667
20210826230156180_OBSUPICE-R6_snap.fits;15.1886;26453.6;13.044;0
20210826230347796_OBSUPICE-R6_met.fits;13.6588;26450.7;57.6995;0.341333
20210826230256254_OBSUPICE-R6_snap.fits;14.74;26465.3;14.7265;0
20210826230402814_OBSUPICE-R6_met.fits;18.258;26490.2;128.987;0.682667
20210826230411348_OBSUPICE-R6_met.fits;13.8293;26518.1;29.5654;0.170667
20210826230437289_OBSUPICE-R6_met.fits;16.6871;26463.9;177.091;0.341333
20210826230356329_OBSUPICE-R6_snap.fits;17.5107;26522.5;13.3528;0
20210826230456404_OBSUPICE-R6_snap.fits;14.2269;26491.7;11.6656;0
20210826230556478_OBSUPICE-R6_snap.fits;17.0561;26462.4;14.2106;0
20210826230715838_OBSUPICE-R6_met.fits;14.4417;26509.3;34.4018;0.341333
20210826230720617_OBSUPICE-R6_met.fits;15.6493;26471.2;35.4113;0.170667
20210826230656553_OBSUPICE-R6_snap.fits;15.567;26481.4;14.4214;0
20210826230808404_OBSUPICE-R6_met.fits;19.7636;26491.7;133.278;0.341333
20210826230816425_OBSUPICE-R6_met.fits;16.3151;26503.4;34.5224;0.170667
20210826230756628_OBSUPICE-R6_snap.fits;16.0829;26515.1;15.7804;0
20210826230938686_OBSUPICE-R6_met.fits;16.6724;26478.5;39.2768;0.170667
20210826230856702_OBSUPICE-R6_snap.fits;14.9134;26487.3;15.7598;0
20210826230956777_OBSUPICE-R6_snap.fits;18.1719;26537.1;14.7517;0
20210826231056852_OBSUPICE-R6_snap.fits;14.9036;26497.6;13.7706;0
20210826231156926_OBSUPICE-R6_snap.fits;18.1811;26453.6;14.705;0
20210826231256148_OBSUPICE-R6_met.fits;16.4524;26529.8;56.9704;8.36267
20210826231257001_OBSUPICE-R6_snap.fits;15.721;26512.2;10.7841;0
20210826231445204_OBSUPICE-R6_met.fits;16.4434;26460.9;32.9226;0.170667
20210826231357076_OBSUPICE-R6_snap.fits;16.9015;26513.7;14.9147;0
20210826231455102_OBSUPICE-R6_met.fits;15.6795;26523.9;33.2525;2.21867
20210826231530601_OBSUPICE-R6_met.fits;14.041;26475.6;36.3132;0.170667
20210826231457150_OBSUPICE-R6_snap.fits;17.5174;26518.1;11.7114;0
20210826231554324_OBSUPICE-R6_met.fits;14.8453;26478.5;37.0848;0.170667
20210826231605588_OBSUPICE-R6_met.fits;17.57;26455.1;132.626;0.341333
20210826231610196_OBSUPICE-R6_met.fits;16.061;26499;75.5636;0.170667
20210826231635625_OBSUPICE-R6_met.fits;15.7081;26471.2;41.3976;0.170667
20210826231557225_OBSUPICE-R6_snap.fits;17.7022;26522.5;19.5024;0
20210826231656446_OBSUPICE-R6_met.fits;18.3946;26472.7;620.368;0.512
20210826231657300_OBSUPICE-R6_snap.fits;16.0693;26525.4;13.4472;0
20210826231757374_OBSUPICE-R6_snap.fits;16.2477;26472.7;15.5795;0
20210826231857449_OBSUPICE-R6_snap.fits;15.3128;26547.4;13.3827;0
20210826231957524_OBSUPICE-R6_snap.fits;14.5149;26522.5;13.5714;0
20210826232145044_OBSUPICE-R6_met.fits;16.0993;26481.4;64.4887;0.170667
20210826232057598_OBSUPICE-R6_snap.fits;16.8391;26477.1;13.3412;0
20210826232157673_OBSUPICE-R6_snap.fits;17.9681;26468.3;12.3091;0
20210826232257748_OBSUPICE-R6_snap.fits;16.9753;26532.7;14.0912;0
20210826232413182_OBSUPICE-R6_met.fits;17.2815;26484.4;56.6612;0.170667
20210826232357822_OBSUPICE-R6_snap.fits;13.9623;26518.1;14.5137;0
20210826232529982_OBSUPICE-R6_met.fits;17.0241;26463.9;62.6369;0.512
20210826232542612_OBSUPICE-R6_met.fits;14.6119;26509.3;33.7645;0.170667
20210826232457897_OBSUPICE-R6_snap.fits;16.1707;26497.6;14.9739;0
20210826232618452_OBSUPICE-R6_met.fits;15.5663;26519.5;62.3161;0.170667
20210826232557972_OBSUPICE-R6_snap.fits;18.5234;26472.7;12.3088;0
20210826232700777_OBSUPICE-R6_met.fits;17.8403;26531.2;51.88;0.341333
20210826232658046_OBSUPICE-R6_snap.fits;17.3931;26490.2;17.8562;0
20210826232758121_OBSUPICE-R6_snap.fits;16.3177;26482.9;13.643;0
20210826232858196_OBSUPICE-R6_snap.fits;16.8634;26500.5;11.5268;0
20210826232958270_OBSUPICE-R6_snap.fits;16.927;26491.7;15.9341;0
20210826233058345_OBSUPICE-R6_snap.fits;18.3802;26480;13.8417;0
20210826233156884_OBSUPICE-R6_met.fits;17.1551;26456.5;42.0198;0.341333
20210826233159444_OBSUPICE-R6_met.fits;16.2132;26506.3;35.0175;0.170667
20210826233204734_OBSUPICE-R6_met.fits;17.591;26507.8;60.1147;0.512
20210826233242622_OBSUPICE-R6_met.fits;16.6003;26471.2;44.8623;0.170667
20210826233252862_OBSUPICE-R6_met.fits;14.5361;26506.3;37.1309;0.170667
20210826233158420_OBSUPICE-R6_snap.fits;17.0655;26506.3;12.9759;0
20210826233336041_OBSUPICE-R6_met.fits;19.4908;26471.2;42.0337;1.536
20210826233343892_OBSUPICE-R6_met.fits;14.8734;26475.6;64.9015;0.170667
20210826233258494_OBSUPICE-R6_snap.fits;17.8095;26469.7;16.3975;0
20210826233358569_OBSUPICE-R6_snap.fits;14.9075;26478.5;13.4557;0
20210826233516222_OBSUPICE-R6_met.fits;16.0813;26481.4;35.8102;0.341333
20210826233458644_OBSUPICE-R6_snap.fits;18.8041;26465.3;15.1825;0
20210826233558718_OBSUPICE-R6_snap.fits;16.6474;26547.4;17.6279;0
20210826233701694_OBSUPICE-R6_met.fits;18.7793;26477.1;52.9817;0.170667
20210826233658793_OBSUPICE-R6_snap.fits;18.1633;26513.7;14.4019;0
20210826233823273_OBSUPICE-R6_met.fits;17.165;26504.9;42.7804;0.170667
20210826233828222_OBSUPICE-R6_met.fits;15.9253;26450.7;44.0947;0.341333
20210826233758868_OBSUPICE-R6_snap.fits;17.6548;26500.5;18.2954;0
20210826233920617_OBSUPICE-R6_met.fits;14.0054;26472.7;97.1296;0.512
20210826233858942_OBSUPICE-R6_snap.fits;16.4319;26450.7;15.7877;0
20210826233959017_OBSUPICE-R6_snap.fits;15.9875;26458;14.4656;0
20210826234106260_OBSUPICE-R6_met.fits;19.5391;26491.7;46.4872;0.341333
20210826234059092_OBSUPICE-R6_snap.fits;16.7169;26496.1;14.0793;0
20210826234159166_OBSUPICE-R6_snap.fits;18.4056;26494.6;14.1965;0
20210826234344126_OBSUPICE-R6_met.fits;14.2906;26502;135.572;0.341333
20210826234259241_OBSUPICE-R6_snap.fits;17.835;26510.7;13.5395;0
20210826234359316_OBSUPICE-R6_snap.fits;13.9469;26463.9;15.3182;0
20210826234531134_OBSUPICE-R6_met.fits;13.9362;26465.3;39.3743;0.170667
20210826234459390_OBSUPICE-R6_snap.fits;18.6143;26453.6;13.0109;0
20210826234620116_OBSUPICE-R6_met.fits;15.8837;26474.1;50.5849;0.170667
20210826234559465_OBSUPICE-R6_snap.fits;15.2833;26507.8;13.7556;0
20210826234659540_OBSUPICE-R6_snap.fits;16.5502;26474.1;16.3766;0
20210826234837673_OBSUPICE-R6_met.fits;12.8712;26529.8;59.0566;0.170667
20210826234759614_OBSUPICE-R6_snap.fits;14.3353;26482.9;14.8492;0
20210826234859689_OBSUPICE-R6_snap.fits;20.7065;26512.2;13.2694;0
20210826234959764_OBSUPICE-R6_snap.fits;11.442;26455.1;14.0938;0
20210826235117758_OBSUPICE-R6_met.fits;18.0919;26490.2;36.7104;0.853333
20210826235059838_OBSUPICE-R6_snap.fits;14.7459;26531.2;15.6817;0
20210826235159913_OBSUPICE-R6_snap.fits;17.3013;26499;12.1522;0
20210826235259988_OBSUPICE-R6_snap.fits;15.0011;26471.2;16.3038;0
20210826235400062_OBSUPICE-R6_snap.fits;20.001;26525.4;16.682;0
20210826235500137_OBSUPICE-R6_snap.fits;18.4837;26462.4;17.7219;0
20210826235600212_OBSUPICE-R6_snap.fits;15.8006;26491.7;16.1251;0
20210826235717865_OBSUPICE-R6_met.fits;14.9919;26493.2;31.7225;0.170667
20210826235700286_OBSUPICE-R6_snap.fits;18.2235;26515.1;14.1376;0
20210826235800361_OBSUPICE-R6_snap.fits;14.5461;26547.4;9.53917;0
20210826235900436_OBSUPICE-R6_snap.fits;15.8238;26503.4;16.3805;0
