# file name; noise; peak f.; mag.; duration
20210826020000766_OBSUPICE-R6_met.fits;13.839;26482.9;29.6794;0.170667
20210826020050430_OBSUPICE-R6_met.fits;12.5719;26510.7;40.3722;0.170667
20210826020022100_OBSUPICE-R6_snap.fits;13.887;26496.1;9.81172;0
20210826020131049_OBSUPICE-R6_met.fits;15.5708;26499;33.065;0.170667
20210826020140777_OBSUPICE-R6_met.fits;16.9142;26482.9;35.7545;0.170667
20210826020209790_OBSUPICE-R6_met.fits;15.6834;26487.3;54.379;0.512
20210826020122174_OBSUPICE-R6_snap.fits;14.9587;26477.1;11.1562;0
20210826020221737_OBSUPICE-R6_met.fits;14.3753;26516.6;35.067;6.656
20210826020222249_OBSUPICE-R6_snap.fits;12.339;26507.8;14.486;0
20210826020345876_OBSUPICE-R6_met.fits;18.3001;26507.8;100.075;0.341333
20210826020322324_OBSUPICE-R6_snap.fits;12.192;26462.4;12.271;0
20210826020422398_OBSUPICE-R6_snap.fits;14.3132;26518.1;13.8937;0
20210826020534761_OBSUPICE-R6_met.fits;16.4819;26541.5;94.7377;0.341333
20210826020522473_OBSUPICE-R6_snap.fits;13.0099;26485.8;11.044;0
20210826020621524_OBSUPICE-R6_met.fits;12.9668;26500.5;41.1315;0.170667
20210826020650878_OBSUPICE-R6_met.fits;13.5911;26518.1;38.8205;0.170667
20210826020622548_OBSUPICE-R6_snap.fits;14.3673;26458;9.27182;0
20210826020741225_OBSUPICE-R6_met.fits;15.5672;26499;240.49;0.341333
20210826020753684_OBSUPICE-R6_met.fits;14.122;26512.2;53.0621;0.170667
20210826020812457_OBSUPICE-R6_met.fits;14.9801;26516.6;67.2658;0.170667
20210826020722622_OBSUPICE-R6_snap.fits;13.0714;26500.5;17.1154;0
20210826020829182_OBSUPICE-R6_met.fits;14.6538;26465.3;57.0287;0.341333
20210826020913214_OBSUPICE-R6_met.fits;13.9783;26512.2;38.0517;0.170667
20210826020822697_OBSUPICE-R6_snap.fits;16.81;26491.7;13.4856;0
20210826021009193_OBSUPICE-R6_met.fits;14.984;26484.4;35.5028;0.512
20210826020922772_OBSUPICE-R6_snap.fits;14.859;26480;11.4994;0
20210826021022846_OBSUPICE-R6_snap.fits;11.4255;26496.1;13.5294;0
20210826021122921_OBSUPICE-R6_snap.fits;13.5983;26472.7;13.7047;0
20210826021251838_OBSUPICE-R6_met.fits;14.1823;26523.9;53.5736;0.170667
20210826021308905_OBSUPICE-R6_met.fits;13.7197;26500.5;33.6342;0.170667
20210826021222996_OBSUPICE-R6_snap.fits;12.6345;26463.9;11.7916;0
20210826021326313_OBSUPICE-R6_met.fits;18.3958;26499;40.1121;0.341333
20210826021323070_OBSUPICE-R6_snap.fits;12.6954;26456.5;13.3728;0
20210826021433385_OBSUPICE-R6_met.fits;15.5474;26491.7;50.2544;0.341333
20210826021510590_OBSUPICE-R6_met.fits;15.5841;26507.8;32.7477;0.170667
20210826021423145_OBSUPICE-R6_snap.fits;15.2088;26543;15.1847;0
20210826021523220_OBSUPICE-R6_snap.fits;17.5616;26512.2;11.5556;0
20210826021648382_OBSUPICE-R6_met.fits;16.3209;26500.5;36.6618;0.170667
20210826021623294_OBSUPICE-R6_snap.fits;16.9832;26482.9;14.7949;0
20210826021723369_OBSUPICE-R6_snap.fits;15.732;26523.9;15.896;0
20210826021840510_OBSUPICE-R6_met.fits;16.668;26523.9;81.7085;0.170667
20210826021845972_OBSUPICE-R6_met.fits;19.2188;26487.3;59.4102;0.341333
20210826021916180_OBSUPICE-R6_met.fits;15.6324;26506.3;75.5753;0.170667
20210826021823444_OBSUPICE-R6_snap.fits;16.2719;26462.4;15.4442;0
20210826021954409_OBSUPICE-R6_met.fits;17.1415;26507.8;57.1735;0.341333
20210826021923518_OBSUPICE-R6_snap.fits;15.5999;26537.1;14.4059;0
20210826022053118_OBSUPICE-R6_met.fits;15.1779;26482.9;57.7184;0.341333
20210826022023593_OBSUPICE-R6_snap.fits;15.0844;26531.2;14.4626;0
20210826022123668_OBSUPICE-R6_snap.fits;16.0513;26537.1;13.9505;0
20210826022223742_OBSUPICE-R6_snap.fits;16.683;26544.4;10.852;0
20210826022334057_OBSUPICE-R6_met.fits;12.7579;26500.5;26.4792;0.170667
20210826022409044_OBSUPICE-R6_met.fits;15.6757;26496.1;33.239;0.170667
20210826022323817_OBSUPICE-R6_snap.fits;16.1749;26515.1;12.1547;0
20210826022423892_OBSUPICE-R6_snap.fits;15.0468;26500.5;14.2492;0
20210826022606462_OBSUPICE-R6_met.fits;15.7649;26526.9;50.6093;0.341333
20210826022523966_OBSUPICE-R6_snap.fits;19.1046;26504.9;17.6968;0
20210826022624041_OBSUPICE-R6_snap.fits;15.69;26494.6;15.1755;0
20210826022724116_OBSUPICE-R6_snap.fits;14.6007;26523.9;10.9347;0
20210826022824190_OBSUPICE-R6_snap.fits;16.3828;26452.1;14.2943;0
20210826022928190_OBSUPICE-R6_met.fits;15.3456;26500.5;34.5254;0.341333
20210826022936382_OBSUPICE-R6_met.fits;15.7973;26502;50.5139;0.170667
20210826022924265_OBSUPICE-R6_snap.fits;14.9725;26455.1;12.7847;0
20210826023024340_OBSUPICE-R6_snap.fits;17.9444;26538.6;13.749;0
20210826023124414_OBSUPICE-R6_snap.fits;18.1083;26523.9;16.797;0
20210826023245652_OBSUPICE-R6_met.fits;15.0741;26493.2;41.0682;0.170667
20210826023318761_OBSUPICE-R6_met.fits;15.9477;26478.5;32.7959;0.170667
20210826023224489_OBSUPICE-R6_snap.fits;18.515;26521;12.4561;0
20210826023327124_OBSUPICE-R6_met.fits;15.926;26497.6;34.2495;0.170667
20210826023403817_OBSUPICE-R6_met.fits;14.967;26499;31.7606;0.170667
20210826023324564_OBSUPICE-R6_snap.fits;17.3472;26481.4;13.2436;0
20210826023439145_OBSUPICE-R6_met.fits;16.7399;26497.6;77.0563;0.341333
20210826023446142_OBSUPICE-R6_met.fits;18.0795;26491.7;95.5784;0.682667
20210826023424638_OBSUPICE-R6_snap.fits;16.5525;26494.6;11.3348;0
20210826023524713_OBSUPICE-R6_met.fits;16.4826;26499;37.3737;0.170667
20210826023550825_OBSUPICE-R6_met.fits;18.5617;26496.1;47.86;0.341333
20210826023524713_OBSUPICE-R6_snap.fits;15.8819;26465.3;13.5744;0
20210826023624788_OBSUPICE-R6_snap.fits;14.4102;26510.7;14.9222;0
20210826023804628_OBSUPICE-R6_met.fits;15.5677;26480;46.3428;0.170667
20210826023724862_OBSUPICE-R6_snap.fits;16.1158;26537.1;18.0692;0
20210826023831081_OBSUPICE-R6_met.fits;17.9722;26497.6;38.4642;0.341333
20210826023824937_OBSUPICE-R6_snap.fits;17.6233;26547.4;14.5877;0
20210826023957438_OBSUPICE-R6_met.fits;17.0606;26497.6;45.5111;0.170667
20210826023925012_OBSUPICE-R6_snap.fits;17.8658;26456.5;15.0318;0
20210826024025086_OBSUPICE-R6_snap.fits;17.082;26513.7;13.2408;0
20210826024126014_OBSUPICE-R6_met.fits;16.6677;26478.5;55.7703;0.170667
20210826024125161_OBSUPICE-R6_snap.fits;16.4485;26496.1;12.1987;0
20210826024314388_OBSUPICE-R6_met.fits;15.373;26491.7;51.0793;0.170667
20210826024225236_OBSUPICE-R6_snap.fits;19.5746;26544.4;17.0615;0
20210826024325310_OBSUPICE-R6_snap.fits;12.6199;26458;14.7726;0
20210826024425385_OBSUPICE-R6_snap.fits;17.6443;26534.2;15.0482;0
20210826024600958_OBSUPICE-R6_met.fits;15.9743;26485.8;32.0745;0.170667
20210826024614270_OBSUPICE-R6_met.fits;18.5124;26497.6;76.2803;0.170667
20210826024525460_OBSUPICE-R6_snap.fits;14.9442;26491.7;16.2628;0
20210826024623486_OBSUPICE-R6_met.fits;15.3224;26480;57.8682;0.170667
20210826024644820_OBSUPICE-R6_met.fits;15.7915;26499;35.031;0.170667
20210826024625534_OBSUPICE-R6_snap.fits;18.3252;26509.3;16.4779;0
20210826024736873_OBSUPICE-R6_met.fits;19.8211;26499;69.4205;0.170667
20210826024745065_OBSUPICE-R6_met.fits;18.6689;26502;73.4643;0.512
20210826024806740_OBSUPICE-R6_met.fits;16.0426;26502;62.113;2.38933
20210826024725609_OBSUPICE-R6_snap.fits;16.308;26540;15.9818;0
20210826024825684_OBSUPICE-R6_snap.fits;19.7645;26540;11.8793;0
20210826024925758_OBSUPICE-R6_snap.fits;18.9098;26475.6;12.6393;0
20210826025030612_OBSUPICE-R6_met.fits;16.235;26487.3;60.4982;0.170667
20210826025043753_OBSUPICE-R6_met.fits;17.0946;26503.4;53.1512;0.170667
20210826025050580_OBSUPICE-R6_met.fits;16.1177;26510.7;51.3596;0.170667
20210826025025833_OBSUPICE-R6_snap.fits;18.4677;26480;13.8056;0
20210826025125908_OBSUPICE-R6_snap.fits;21.3195;26525.4;18.0919;0
20210826025225982_OBSUPICE-R6_snap.fits;14.6203;26538.6;13.2129;0
20210826025333396_OBSUPICE-R6_met.fits;16.3876;26496.1;154.129;0.682667
20210826025326057_OBSUPICE-R6_snap.fits;14.6343;26481.4;13.0872;0
20210826025426132_OBSUPICE-R6_snap.fits;16.0945;26452.1;11.6994;0
20210826025526206_OBSUPICE-R6_snap.fits;13.5673;26449.2;14.4777;0
20210826025630036_OBSUPICE-R6_met.fits;16.3147;26513.7;38.2903;0.341333
20210826025626281_OBSUPICE-R6_snap.fits;16.4617;26521;14.0386;0
20210826025805609_OBSUPICE-R6_met.fits;13.199;26496.1;39.8456;0.170667
20210826025726356_OBSUPICE-R6_snap.fits;12.9292;26523.9;13.667;0
20210826025826430_OBSUPICE-R6_snap.fits;12.8883;26475.6;15.1981;0
20210826025926505_OBSUPICE-R6_snap.fits;14.482;26497.6;12.8199;0
