# file name; noise; peak f.; mag.; duration
20210826050035540_OBSUPICE-R6_snap.fits;16.4311;26528.3;20.2141;0
20210826050135614_OBSUPICE-R6_snap.fits;17.2699;26516.6;16.8379;0
20210826050235689_OBSUPICE-R6_snap.fits;17.6191;26518.1;11.5459;0
20210826050336617_OBSUPICE-R6_met.fits;18.8179;26513.7;37.8751;0.170667
20210826050335764_OBSUPICE-R6_snap.fits;17.4354;26453.6;11.5577;0
20210826050435838_OBSUPICE-R6_snap.fits;15.3164;26525.4;14.9467;0
20210826050603220_OBSUPICE-R6_met.fits;17.6994;26500.5;44.8657;0.341333
20210826050535913_OBSUPICE-R6_snap.fits;16.5819;26532.7;13.2343;0
20210826050635988_OBSUPICE-R6_snap.fits;16.7344;26482.9;10.6665;0
20210826050832382_OBSUPICE-R6_met.fits;16.2909;26504.9;35.1915;0.170667
20210826050736062_OBSUPICE-R6_snap.fits;17.449;26528.3;15.3334;0
20210826050835284_OBSUPICE-R6_met.fits;15.4522;26510.7;41.8605;0.170667
20210826050852180_OBSUPICE-R6_met.fits;17.0228;26493.2;35.7235;0.170667
20210826050836137_OBSUPICE-R6_snap.fits;16.0278;26499;12.4382;0
20210826051021438_OBSUPICE-R6_met.fits;13.6379;26493.2;40.6392;0.341333
20210826050936212_OBSUPICE-R6_snap.fits;15.4645;26515.1;12.2885;0
20210826051036286_OBSUPICE-R6_snap.fits;12.3862;26482.9;16.2607;0
20210826051136361_OBSUPICE-R6_snap.fits;15.2358;26529.8;15.5903;0
20210826051245652_OBSUPICE-R6_met.fits;16.5085;26493.2;106.736;0.512
20210826051326612_OBSUPICE-R6_met.fits;15.3876;26478.5;95.1204;1.19467
20210826051236436_OBSUPICE-R6_snap.fits;13.8673;26522.5;12.1893;0
20210826051336510_OBSUPICE-R6_snap.fits;14.9662;26543;13.2305;0
20210826051438633_OBSUPICE-R6_met.fits;14.967;26507.8;30.6536;0.170667
20210826051436585_OBSUPICE-R6_snap.fits;13.7922;26481.4;12.1403;0
20210826051558505_OBSUPICE-R6_met.fits;14.7117;26487.3;61.8993;0.341333
20210826051536660_OBSUPICE-R6_snap.fits;15.3241;26490.2;13.114;0
20210826051633321_OBSUPICE-R6_met.fits;13.7134;26500.5;39.1346;0.170667
20210826051713086_OBSUPICE-R6_met.fits;17.3774;26493.2;105.738;0.853333
20210826051723497_OBSUPICE-R6_met.fits;15.0075;26478.5;33.1698;2.048
20210826051636734_OBSUPICE-R6_snap.fits;16.4799;26450.7;18.381;0
20210826051736809_OBSUPICE-R6_snap.fits;13.6379;26490.2;9.88107;0
20210826051836884_OBSUPICE-R6_snap.fits;14.6392;26499;10.9708;0
20210826051936958_OBSUPICE-R6_snap.fits;20.3683;26496.1;12.8636;0
20210826052125844_OBSUPICE-R6_met.fits;12.8036;26484.4;100.453;0.512
20210826052037033_OBSUPICE-R6_snap.fits;16.4351;26477.1;14.6582;0
20210826052137108_OBSUPICE-R6_snap.fits;15.4338;26534.2;10.5565;0
20210826052237182_OBSUPICE-R6_snap.fits;16.2731;26521;11.713;0
20210826052400297_OBSUPICE-R6_met.fits;13.5633;26485.8;61.0468;2.38933
20210826052337257_OBSUPICE-R6_snap.fits;13.5478;26541.5;11.8461;0
20210826052437332_OBSUPICE-R6_snap.fits;15.611;26510.7;15.2831;0
20210826052546281_OBSUPICE-R6_met.fits;14.0889;26500.5;31.8297;0.170667
20210826052537406_OBSUPICE-R6_snap.fits;14.2586;26494.6;14.2941;0
20210826052658985_OBSUPICE-R6_met.fits;16.7177;26509.3;51.76;0.341333
20210826052729705_OBSUPICE-R6_met.fits;13.8866;26491.7;46.596;0.170667
20210826052637481_OBSUPICE-R6_snap.fits;17.302;26474.1;13.6262;0
20210826052737556_OBSUPICE-R6_snap.fits;15.7037;26516.6;9.78671;0
20210826052837630_OBSUPICE-R6_snap.fits;15.9364;26504.9;17.5276;0
20210826052937705_OBSUPICE-R6_snap.fits;16.0193;26450.7;13.0902;0
20210826053034196_OBSUPICE-R6_met.fits;14.9644;26506.3;33.1289;0.512
20210826053108841_OBSUPICE-R6_met.fits;13.2196;26485.8;50.4434;0.341333
20210826053116521_OBSUPICE-R6_met.fits;15.1485;26493.2;51.5676;0.341333
20210826053037780_OBSUPICE-R6_snap.fits;17.2396;26487.3;17.0017;0
20210826053200382_OBSUPICE-R6_met.fits;14.9704;26494.6;32.9687;0.341333
20210826053137854_OBSUPICE-R6_snap.fits;15.5664;26450.7;14.188;0
20210826053237929_OBSUPICE-R6_snap.fits;17.8228;26494.6;11.9633;0
20210826053353534_OBSUPICE-R6_met.fits;13.993;26500.5;35.4176;1.536
20210826053338004_OBSUPICE-R6_snap.fits;12.9054;26487.3;15.4639;0
20210826053438078_OBSUPICE-R6_snap.fits;18.1582;26462.4;14.3267;0
20210826053535593_OBSUPICE-R6_met.fits;14.4613;26491.7;181.786;0.341333
20210826053538153_OBSUPICE-R6_snap.fits;15.355;26499;12.9671;0
20210826053727892_OBSUPICE-R6_met.fits;14.7677;26500.5;80.0923;0.170667
20210826053638228_OBSUPICE-R6_snap.fits;15.7195;26509.3;15.5053;0
20210826053738302_OBSUPICE-R6_snap.fits;13.3389;26468.3;12.0531;0
20210826053838377_OBSUPICE-R6_snap.fits;15.0033;26512.2;14.1482;0
20210826054007294_OBSUPICE-R6_met.fits;18.1239;26516.6;46.1943;0.170667
20210826054015486_OBSUPICE-R6_met.fits;13.9355;26509.3;37.7962;0.512
20210826053938452_OBSUPICE-R6_snap.fits;14.9322;26463.9;12.4603;0
20210826054038526_OBSUPICE-R6_snap.fits;14.3451;26496.1;16.731;0
20210826054138601_OBSUPICE-R6_snap.fits;15.7351;26540;14.4402;0
20210826054237993_OBSUPICE-R6_met.fits;14.4469;26494.6;39.2369;1.70667
20210826054248745_OBSUPICE-R6_met.fits;16.2077;26507.8;72.4197;0.512
20210826054238676_OBSUPICE-R6_snap.fits;13.9165;26477.1;13.7492;0
20210826054338750_OBSUPICE-R6_snap.fits;16.2616;26544.4;11.474;0
20210826054438825_OBSUPICE-R6_snap.fits;14.0076;26456.5;10.0788;0
20210826054623102_OBSUPICE-R6_met.fits;13.4967;26491.7;79.4594;0.341333
20210826054538900_OBSUPICE-R6_snap.fits;16.7819;26487.3;12.7176;0
20210826054638974_OBSUPICE-R6_snap.fits;15.3249;26531.2;13.6411;0
20210826054807209_OBSUPICE-R6_met.fits;13.8036;26482.9;35.5843;0.341333
20210826054826836_OBSUPICE-R6_met.fits;14.0956;26538.6;38.0044;0.341333
20210826054739049_OBSUPICE-R6_snap.fits;14.4203;26460.9;14.6042;0
20210826054838612_OBSUPICE-R6_met.fits;13.5173;26494.6;36.1734;0.341333
20210826054839124_OBSUPICE-R6_snap.fits;14.2225;26504.9;14.3827;0
20210826054939198_OBSUPICE-R6_snap.fits;15.6854;26516.6;11.994;0
20210826055039273_OBSUPICE-R6_snap.fits;15.1996;26523.9;15.6296;0
20210826055140372_OBSUPICE-R6_met.fits;16.7281;26480;42.6199;0.170667
20210826055201364_OBSUPICE-R6_met.fits;14.7552;26528.3;38.6866;0.170667
20210826055225940_OBSUPICE-R6_met.fits;16.2791;26496.1;45.5338;0.170667
20210826055139348_OBSUPICE-R6_snap.fits;15.2685;26493.2;11.5602;0
20210826055331134_OBSUPICE-R6_met.fits;16.8624;26493.2;44.013;0.170667
20210826055239422_OBSUPICE-R6_snap.fits;16.8606;26460.9;14.8896;0
20210826055339497_OBSUPICE-R6_snap.fits;15.4215;26462.4;19.5404;0
20210826055438718_OBSUPICE-R6_met.fits;14.6857;26488.8;31.5627;0.341333
20210826055509780_OBSUPICE-R6_met.fits;16.0247;26506.3;48.1965;1.19467
20210826055513193_OBSUPICE-R6_met.fits;12.2497;26459.5;45.7127;0.341333
20210826055439572_OBSUPICE-R6_snap.fits;16.1313;26485.8;14.3071;0
20210826055601321_OBSUPICE-R6_met.fits;16.0541;26493.2;33.4458;0.682667
20210826055608489_OBSUPICE-R6_met.fits;15.432;26496.1;31.6393;0.341333
20210826055539646_OBSUPICE-R6_snap.fits;15.0966;26547.4;12.0324;0
20210826055710782_OBSUPICE-R6_met.fits;15.6702;26507.8;45.2386;0.170667
20210826055729897_OBSUPICE-R6_met.fits;14.9275;26503.4;49.0809;1.19467
20210826055639721_OBSUPICE-R6_snap.fits;14.9541;26474.1;13.483;0
20210826055739796_OBSUPICE-R6_snap.fits;14.6585;26482.9;13.7224;0
20210826055839870_OBSUPICE-R6_snap.fits;13.9566;26452.1;12.3943;0
20210826055939945_OBSUPICE-R6_snap.fits;13.8393;26522.5;11.0757;0
