# file name; noise; peak f.; mag.; duration
20210826220030121_OBSUPICE-R6_met.fits;18.5521;26506.3;46.0165;0.170667
20210826220051625_OBSUPICE-R6_snap.fits;15.1275;26450.7;20.4086;0
20210826220151700_OBSUPICE-R6_snap.fits;18.2734;26491.7;13.5595;0
20210826220251774_OBSUPICE-R6_snap.fits;15.5343;26502;14.2517;0
20210826220355604_OBSUPICE-R6_met.fits;18.8111;26449.2;120.109;0.341333
20210826220351849_OBSUPICE-R6_snap.fits;15.9303;26523.9;11.5065;0
20210826220451924_OBSUPICE-R6_snap.fits;15.8265;26519.5;21.4895;0
20210826220551828_OBSUPICE-R6_met.fits;16.4664;26456.5;50.4681;0.170667
20210826220615721_OBSUPICE-R6_met.fits;17.1692;26463.9;98.9727;0.170667
20210826220551998_OBSUPICE-R6_snap.fits;16.2968;26512.2;14.1362;0
20210826220706580_OBSUPICE-R6_met.fits;17.764;26452.1;51.7482;0.170667
20210826220652073_OBSUPICE-R6_snap.fits;15.571;26480;13.1185;0
20210826220752148_OBSUPICE-R6_snap.fits;14.932;26460.9;29.3274;0
20210826220854100_OBSUPICE-R6_met.fits;17.9292;26481.4;47.5017;1.024
20210826220936766_OBSUPICE-R6_met.fits;21.1922;26455.1;155.279;0.341333
20210826220852222_OBSUPICE-R6_snap.fits;17.9693;26516.6;15.4151;0
20210826220952297_OBSUPICE-R6_snap.fits;14.7625;26487.3;12.5086;0
20210826221052372_OBSUPICE-R6_snap.fits;16.0153;26472.7;19.0134;0
20210826221219070_OBSUPICE-R6_met.fits;15.5344;26484.4;55.6826;0.341333
20210826221152446_OBSUPICE-R6_snap.fits;21.5983;26499;18.7937;0
20210826221252521_OBSUPICE-R6_snap.fits;18.514;26494.6;13.7426;0
20210826221412564_OBSUPICE-R6_met.fits;17.0207;26497.6;39.3309;0.512
20210826221352596_OBSUPICE-R6_snap.fits;15.2615;26504.9;12.6028;0
20210826221450622_OBSUPICE-R6_met.fits;15.2579;26521;54.2894;0.170667
20210826221452670_OBSUPICE-R6_snap.fits;14.1813;26513.7;13.5358;0
20210826221631657_OBSUPICE-R6_met.fits;15.3479;26460.9;73.299;0.341333
20210826221647358_OBSUPICE-R6_met.fits;17.1396;26490.2;43.0566;0.341333
20210826221552745_OBSUPICE-R6_snap.fits;13.9476;26465.3;13.7456;0
20210826221652820_OBSUPICE-R6_snap.fits;20.3935;26449.2;16.9215;0
20210826221807572_OBSUPICE-R6_met.fits;15.6785;26532.7;32.4355;0.512
20210826221830953_OBSUPICE-R6_met.fits;16.7503;26465.3;43.8344;0.170667
20210826221752894_OBSUPICE-R6_snap.fits;17.1841;26534.2;13.2775;0
20210826221934100_OBSUPICE-R6_met.fits;14.4347;26512.2;35.7778;0.170667
20210826221945193_OBSUPICE-R6_met.fits;16.1807;26545.9;50.0329;0.170667
20210826221852969_OBSUPICE-R6_snap.fits;16.1227;26475.6;11.7036;0
20210826222034345_OBSUPICE-R6_met.fits;20.156;26490.2;225.538;0.341333
20210826221953044_OBSUPICE-R6_snap.fits;15.0472;26503.4;12.5575;0
20210826222053118_OBSUPICE-R6_snap.fits;15.5769;26528.3;12.9837;0
20210826222221524_OBSUPICE-R6_met.fits;19.6102;26525.4;134.089;0.682667
20210826222153193_OBSUPICE-R6_snap.fits;18.1047;26496.1;11.2072;0
20210826222257022_OBSUPICE-R6_met.fits;17.1137;26482.9;45.9582;0.341333
20210826222309822_OBSUPICE-R6_met.fits;14.1587;26507.8;33.2941;0.170667
20210826222335764_OBSUPICE-R6_met.fits;15.8149;26509.3;35.0108;0.170667
20210826222253268_OBSUPICE-R6_snap.fits;18.7229;26491.7;11.1681;0
20210826222353342_OBSUPICE-R6_snap.fits;15.862;26541.5;13.8631;0
20210826222538132_OBSUPICE-R6_met.fits;18.2158;26522.5;63.8916;0.341333
20210826222453417_OBSUPICE-R6_snap.fits;15.855;26480;13.5674;0
20210826222553492_OBSUPICE-R6_snap.fits;16.8415;26497.6;15.7563;0
20210826222651006_OBSUPICE-R6_met.fits;16.2627;26541.5;86.3475;1.024
20210826222653566_OBSUPICE-R6_snap.fits;15.5453;26474.1;15.2119;0
20210826222823166_OBSUPICE-R6_met.fits;16.5653;26477.1;36.306;0.170667
20210826222753641_OBSUPICE-R6_snap.fits;17.3339;26449.2;14.0859;0
20210826222853716_OBSUPICE-R6_snap.fits;16.6618;26547.4;14.3795;0
20210826223003860_OBSUPICE-R6_met.fits;17.3883;26472.7;41.8567;0.170667
20210826223041748_OBSUPICE-R6_met.fits;16.1302;26525.4;34.657;0.170667
20210826222953790_OBSUPICE-R6_snap.fits;18.607;26474.1;13.0104;0
20210826223053865_OBSUPICE-R6_snap.fits;16.8949;26449.2;14.4328;0
20210826223153940_OBSUPICE-R6_snap.fits;14.1689;26453.6;22.4611;0
20210826223254014_OBSUPICE-R6_snap.fits;17.5853;26537.1;13.4905;0
20210826223354089_OBSUPICE-R6_snap.fits;17.9724;26477.1;17.0279;0
20210826223454164_OBSUPICE-R6_snap.fits;15.2703;26521;14.7902;0
20210826223554238_OBSUPICE-R6_snap.fits;13.5982;26480;11.5874;0
20210826223654313_OBSUPICE-R6_snap.fits;16.3946;26531.2;15.5798;0
20210826223830398_OBSUPICE-R6_met.fits;17.9969;26506.3;67.2674;0.512
20210826223754388_OBSUPICE-R6_snap.fits;20.2442;26468.3;12.2033;0
20210826223854462_OBSUPICE-R6_snap.fits;16.222;26543;16.4787;0
20210826224048126_OBSUPICE-R6_met.fits;18.1276;26481.4;47.3087;0.170667
20210826223954537_OBSUPICE-R6_snap.fits;15.7681;26532.7;13.8456;0
20210826224111508_OBSUPICE-R6_met.fits;14.5912;26475.6;34.3521;0.170667
20210826224054612_OBSUPICE-R6_snap.fits;16.9114;26465.3;17.1811;0
20210826224205950_OBSUPICE-R6_met.fits;17.1094;26449.2;138.064;0.170667
20210826224248788_OBSUPICE-R6_met.fits;15.3735;26513.7;41.2336;0.341333
20210826224154686_OBSUPICE-R6_snap.fits;17.9529;26494.6;16.2652;0
20210826224254761_OBSUPICE-R6_snap.fits;15.4569;26526.9;16.2593;0
20210826224354836_OBSUPICE-R6_snap.fits;18.8307;26478.5;15.2301;0
20210826224452692_OBSUPICE-R6_met.fits;15.1534;26482.9;48.3724;0.170667
20210826224454910_OBSUPICE-R6_snap.fits;14.6283;26471.2;15.0744;0
20210826224554985_OBSUPICE-R6_snap.fits;16.2392;26496.1;13.8327;0
20210826224730217_OBSUPICE-R6_met.fits;15.0501;26525.4;30.6874;0.170667
20210826224655060_OBSUPICE-R6_snap.fits;14.2508;26487.3;15.2574;0
20210826224756670_OBSUPICE-R6_met.fits;20.0052;26518.1;396.841;1.19467
20210826224755134_OBSUPICE-R6_snap.fits;17.974;26472.7;13.7141;0
20210826224939753_OBSUPICE-R6_met.fits;17.8439;26507.8;38.8542;0.682667
20210826224855209_OBSUPICE-R6_snap.fits;17.4681;26522.5;14.8819;0
20210826224955284_OBSUPICE-R6_snap.fits;16.6254;26455.1;13.4599;0
20210826225110206_OBSUPICE-R6_met.fits;15.3539;26523.9;35.5172;0.170667
20210826225126590_OBSUPICE-R6_met.fits;21.5977;26515.1;73.8944;0.341333
20210826225055358_OBSUPICE-R6_snap.fits;16.9283;26503.4;18.8168;0
20210826225152873_OBSUPICE-R6_met.fits;17.6643;26460.9;62.9039;0.170667
20210826225155433_OBSUPICE-R6_snap.fits;13.5155;26512.2;11.7771;0
20210826225255508_OBSUPICE-R6_snap.fits;17.4977;26502;12.8841;0
20210826225436372_OBSUPICE-R6_met.fits;16.0928;26449.2;54.4387;0.170667
20210826225355582_OBSUPICE-R6_snap.fits;16.6617;26471.2;15.7942;0
20210826225455657_OBSUPICE-R6_snap.fits;19.425;26543;13.5928;0
20210826225553172_OBSUPICE-R6_met.fits;16.1663;26506.3;34.3566;0.170667
20210826225626281_OBSUPICE-R6_met.fits;15.9973;26502;157.578;0.512
20210826225555732_OBSUPICE-R6_snap.fits;17.157;26531.2;16.9327;0
20210826225717652_OBSUPICE-R6_met.fits;18.6214;26462.4;59.4399;0.170667
20210826225747006_OBSUPICE-R6_met.fits;16.1238;26496.1;32.7866;0.170667
20210826225655806_OBSUPICE-R6_snap.fits;15.7838;26532.7;13.1755;0
20210826225755881_OBSUPICE-R6_snap.fits;18.7461;26516.6;16.0315;0
20210826225923262_OBSUPICE-R6_met.fits;13.5771;26478.5;27.6081;0.170667
20210826225855956_OBSUPICE-R6_snap.fits;15.8533;26531.2;19.4668;0
20210826225956030_OBSUPICE-R6_snap.fits;16.8701;26519.5;17.0286;0
