# file name; noise; peak f.; mag.; duration
20210826040031060_OBSUPICE-R6_snap.fits;15.2621;26521;9.7372;0
20210826040140009_OBSUPICE-R6_met.fits;14.9047;26488.8;69.0503;0.512
20210826040131134_OBSUPICE-R6_snap.fits;15.201;26466.8;10.627;0
20210826040313876_OBSUPICE-R6_met.fits;14.7003;26518.1;50.1063;0.341333
20210826040231209_OBSUPICE-R6_snap.fits;16.6369;26496.1;14.6143;0
20210826040331284_OBSUPICE-R6_snap.fits;16.8599;26512.2;11.5382;0
20210826040431358_OBSUPICE-R6_snap.fits;16.7628;26503.4;8.93741;0
20210826040545598_OBSUPICE-R6_met.fits;15.0683;26509.3;44.6057;0.170667
20210826040531433_OBSUPICE-R6_snap.fits;15.5007;26506.3;11.9725;0
20210826040631508_OBSUPICE-R6_snap.fits;15.1266;26535.6;13.9485;0
20210826040731582_OBSUPICE-R6_snap.fits;15.0181;26545.9;14.7287;0
20210826040831657_OBSUPICE-R6_snap.fits;17.3827;26522.5;11.3444;0
20210826040931732_OBSUPICE-R6_snap.fits;13.272;26513.7;12.6578;0
20210826041030612_OBSUPICE-R6_met.fits;17.9475;26493.2;36.1701;0.170667
20210826041031806_OBSUPICE-R6_snap.fits;16.0191;26532.7;13.4972;0
20210826041154409_OBSUPICE-R6_met.fits;15.147;26510.7;62.735;0.170667
20210826041131881_OBSUPICE-R6_snap.fits;17.1534;26490.2;13.8208;0
20210826041318036_OBSUPICE-R6_met.fits;17.7136;26515.1;62.0392;0.170667
20210826041231956_OBSUPICE-R6_snap.fits;17.3602;26496.1;9.40194;0
20210826041357630_OBSUPICE-R6_met.fits;17.6193;26502;54.024;0.170667
20210826041332030_OBSUPICE-R6_snap.fits;15.3037;26545.9;14.4207;0
20210826041436713_OBSUPICE-R6_met.fits;18.398;26525.4;70.8155;0.682667
20210826041521086_OBSUPICE-R6_met.fits;18.8569;26499;51.0255;0.170667
20210826041432105_OBSUPICE-R6_snap.fits;16.5046;26522.5;12.4868;0
20210826041617236_OBSUPICE-R6_met.fits;13.8368;26521;30.2794;0.170667
20210826041532180_OBSUPICE-R6_snap.fits;12.5959;26449.2;13.4082;0
20210826041632254_OBSUPICE-R6_snap.fits;15.1926;26484.4;11.9197;0
20210826041824894_OBSUPICE-R6_met.fits;15.9631;26502;106.46;0.512
20210826041732329_OBSUPICE-R6_snap.fits;16.2307;26494.6;11.1928;0
20210826041850494_OBSUPICE-R6_met.fits;14.5692;26512.2;58.6228;0.512
20210826041832404_OBSUPICE-R6_snap.fits;18.0272;26499;14.066;0
20210826041932478_OBSUPICE-R6_snap.fits;19.9333;26543;16.1581;0
20210826042032553_OBSUPICE-R6_snap.fits;16.5153;26497.6;17.182;0
20210826042132628_OBSUPICE-R6_snap.fits;17.1109;26513.7;14.5996;0
20210826042232702_OBSUPICE-R6_snap.fits;14.9922;26529.8;11.5884;0
20210826042401961_OBSUPICE-R6_met.fits;17.87;26515.1;90.7356;0.512
20210826042332777_OBSUPICE-R6_snap.fits;14.9199;26453.6;12.7846;0
20210826042432852_OBSUPICE-R6_snap.fits;16.8655;26450.7;16.4239;0
20210826042536510_OBSUPICE-R6_met.fits;16.8416;26502;58.4784;1.536
20210826042617129_OBSUPICE-R6_met.fits;16.166;26502;42.1536;0.341333
20210826042532926_OBSUPICE-R6_snap.fits;16.3429;26455.1;15.5902;0
20210826042726761_OBSUPICE-R6_met.fits;14.4129;26502;29.4415;0.170667
20210826042633001_OBSUPICE-R6_snap.fits;16.2669;26494.6;14.3083;0
20210826042733076_OBSUPICE-R6_snap.fits;19.5707;26496.1;16.8729;0
20210826042834004_OBSUPICE-R6_met.fits;17.6926;26502;60.2422;0.341333
20210826042840489_OBSUPICE-R6_met.fits;17.491;26503.4;37.724;0.341333
20210826042833150_OBSUPICE-R6_snap.fits;16.8683;26475.6;15.2597;0
20210826042933225_OBSUPICE-R6_snap.fits;16.6471;26497.6;11.8656;0
20210826043032276_OBSUPICE-R6_met.fits;14.8183;26507.8;82.574;0.341333
20210826043113577_OBSUPICE-R6_met.fits;16.1725;26487.3;43.9114;0.341333
20210826043033300_OBSUPICE-R6_snap.fits;13.0337;26526.9;12.6364;0
20210826043133374_OBSUPICE-R6_snap.fits;19.2312;26500.5;10.773;0
20210826043252734_OBSUPICE-R6_met.fits;16.6136;26475.6;79.3267;0.853333
20210826043233449_OBSUPICE-R6_snap.fits;14.8516;26529.8;12.9722;0
20210826043333524_OBSUPICE-R6_snap.fits;18.7696;26485.8;14.5155;0
20210826043441961_OBSUPICE-R6_met.fits;16.3172;26490.2;43.2353;0.170667
20210826043433598_OBSUPICE-R6_snap.fits;16.1791;26523.9;16.175;0
20210826043533673_OBSUPICE-R6_snap.fits;17.3176;26503.4;16.1562;0
20210826043633748_OBSUPICE-R6_snap.fits;14.301;26519.5;13.381;0
20210826043733822_OBSUPICE-R6_snap.fits;14.7124;26468.3;14.731;0
20210826043833897_OBSUPICE-R6_snap.fits;17.4629;26460.9;16.3516;0
20210826043933972_OBSUPICE-R6_snap.fits;16.2715;26484.4;12.5411;0
20210826044123369_OBSUPICE-R6_met.fits;16.6953;26503.4;73.9005;0.170667
20210826044034046_OBSUPICE-R6_snap.fits;16.7939;26490.2;13.6986;0
20210826044214228_OBSUPICE-R6_met.fits;16.3202;26494.6;101.873;0.853333
20210826044134121_OBSUPICE-R6_snap.fits;16.84;26504.9;12.5478;0
20210826044248873_OBSUPICE-R6_met.fits;13.089;26512.2;26.9749;0.341333
20210826044234196_OBSUPICE-R6_snap.fits;16.0317;26522.5;17.1106;0
20210826044334270_OBSUPICE-R6_snap.fits;17.3075;26449.2;15.5315;0
20210826044434345_OBSUPICE-R6_snap.fits;19.0624;26497.6;15.714;0
20210826044534420_OBSUPICE-R6_snap.fits;18.4626;26526.9;13.8171;0
20210826044634494_OBSUPICE-R6_snap.fits;16.9187;26487.3;15.3404;0
20210826044734569_OBSUPICE-R6_snap.fits;17.4453;26507.8;11.3241;0
20210826044834644_OBSUPICE-R6_snap.fits;17.3276;26488.8;14.4614;0
20210826044934718_OBSUPICE-R6_snap.fits;18.5852;26496.1;11.7072;0
20210826045048276_OBSUPICE-R6_met.fits;14.8064;26491.7;33.2615;0.341333
20210826045034793_OBSUPICE-R6_snap.fits;15.3149;26518.1;15.2321;0
20210826045205076_OBSUPICE-R6_met.fits;14.1092;26485.8;37.4449;0.170667
20210826045134868_OBSUPICE-R6_snap.fits;16.8379;26525.4;19.6841;0
20210826045259006_OBSUPICE-R6_met.fits;13.8381;26522.5;40.8193;0.170667
20210826045234942_OBSUPICE-R6_snap.fits;13.9083;26482.9;13.7152;0
20210826045335017_OBSUPICE-R6_snap.fits;12.5427;26526.9;16.6778;0
20210826045435092_OBSUPICE-R6_snap.fits;15.878;26512.2;13.3709;0
20210826045550185_OBSUPICE-R6_met.fits;14.8109;26496.1;37.4091;0.170667
20210826045535166_OBSUPICE-R6_snap.fits;19.0622;26456.5;13.3616;0
20210826045717054_OBSUPICE-R6_met.fits;16.5447;26497.6;37.6883;0.341333
20210826045635241_OBSUPICE-R6_snap.fits;14.4953;26449.2;17.0285;0
20210826045737705_OBSUPICE-R6_met.fits;13.5315;26477.1;50.0537;0.853333
20210826045820030_OBSUPICE-R6_met.fits;16.8331;26493.2;35.0507;0.170667
20210826045735316_OBSUPICE-R6_snap.fits;17.3242;26521;12.3472;0
20210826045835390_OBSUPICE-R6_snap.fits;15.7886;26545.9;15.588;0
20210826045935465_OBSUPICE-R6_snap.fits;15.5046;26518.1;18.1493;0
