#timestamp,LO_Frequency,Hit,StdDev 
1629993615.3,286047002.4,N
1629993635.2,286047000.2,N
1629993655.0,286047000.6,N
1629993655.9,286047000.6,N
1629993675.7,286047000.0,N
1629993695.6,286046999.7,N
1629993715.4,286047000.4,N
1629993735.3,286046999.8,N
1629993755.1,286047002.6,N
1629993775.8,286047002.1,N
1629993795.7,286047002.7,N
1629993815.5,286047004.4,Y
1629993835.4,286047002.2,P
1629993855.2,286047002.0,P
1629993875.0,286046999.7,N
1629993875.9,286046999.7,N
1629993895.8,286047000.2,N
1629993915.6,286047002.3,N
1629993935.5,286047002.4,N
1629993955.3,286047002.5,N
1629993975.1,286046999.9,N
1629993995.9,286047000.1,N
1629994015.7,286047000.0,N
1629994035.5,286047001.2,N
1629994055.4,286046998.7,N
1629994075.2,286046999.5,N
1629994095.1,286046997.8,N
1629994096.0,286046997.8,N
1629994115.8,286046998.0,N
1629994135.6,286046995.2,Y
1629994155.5,286046996.3,P
1629994175.3,286046993.6,P
1629994195.1,286046992.8,N
1629994215.9,286046993.5,N
1629994235.7,286046993.9,N
1629994255.6,286046993.4,N
1629994275.4,286046993.4,N
1629994295.2,286046995.9,N
1629994315.1,286046993.4,N
1629994316.0,286046993.4,Y
1629994335.8,286046998.6,P
1629994355.7,286047000.0,N
1629994375.5,286047002.3,N
1629994395.3,286047001.4,N
1629994415.2,286047004.4,N
1629994435.0,286047003.5,N
1629994435.9,286047003.5,N
1629994455.7,286047001.4,N
1629994475.6,286047001.3,N
1629994495.4,286047001.9,N
1629994515.3,286047004.0,N
1629994535.1,286047003.7,N
1629994536.0,286047003.7,N
1629994555.8,286047004.0,N
1629994575.7,286047004.1,N
1629994595.5,286047003.4,N
1629994615.3,286047002.9,N
1629994635.2,286047005.8,N
1629994655.0,286047005.8,N
1629994655.9,286047005.8,N
1629994675.8,286047004.7,N
1629994695.6,286047004.5,N
1629994715.4,286047007.2,N
1629994735.3,286047004.9,N
1629994755.1,286047007.1,N
1629994775.8,286047007.3,N
1629994795.7,286047006.4,N
1629994815.5,286047007.0,N
1629994835.4,286047006.9,N
1629994855.2,286047006.9,N
1629994875.0,286047004.5,N
1629994875.9,286047004.5,N
1629994895.8,286047006.3,Y
1629994915.6,286047004.1,P
1629994935.4,286047003.5,P
1629994955.3,286047002.1,P
1629994975.1,286047002.3,N
1629994995.9,286047000.0,N
1629995015.7,286047000.8,N
1629995035.5,286047000.1,N
1629995055.4,286047000.6,N
1629995075.2,286046999.0,N
1629995095.0,286046996.7,N
1629995095.9,286046996.7,N
1629995115.8,286046996.7,N
1629995135.6,286046998.2,N
1629995155.5,286046998.5,N
1629995175.3,286046998.6,N
1629995195.1,286046999.6,N
1629995215.9,286046998.9,N
1629995235.7,286046996.7,N
1629995255.5,286046995.0,N
1629995275.4,286046996.8,N
1629995295.2,286046999.6,N
1629995315.1,286046999.6,N
1629995316.0,286046999.6,N
1629995335.8,286046999.1,N
1629995355.6,286046999.7,N
1629995375.5,286046999.8,N
1629995395.3,286047002.7,N
1629995415.1,286047001.6,N
1629995435.9,286047001.9,N
1629995455.7,286047000.6,N
1629995475.6,286047001.2,N
1629995495.4,286046998.1,N
1629995515.2,286047000.3,N
1629995535.1,286047002.3,N
1629995536.0,286047002.3,N
1629995555.8,286046999.7,N
1629995575.6,286046999.7,N
1629995595.5,286047002.3,N
1629995615.3,286047002.3,N
1629995635.2,286047001.6,N
1629995655.9,286047001.4,N
1629995675.7,286047001.5,N
1629995695.6,286046999.3,N
1629995715.4,286046999.1,N
1629995735.2,286046999.1,N
1629995755.1,286046998.5,N
1629995756.0,286046998.5,N
1629995775.8,286047000.6,N
1629995795.7,286047002.2,N
1629995815.5,286047001.8,N
1629995835.3,286047002.4,N
1629995855.2,286047002.1,N
1629995875.9,286047001.3,N
1629995895.7,286047004.3,Y
1629995915.6,286047003.9,P
1629995935.4,286047005.7,P
1629995955.3,286047006.9,P
1629995975.1,286047008.8,Y
1629995976.0,286047008.8,P
1629995995.8,286047003.1,N
1629996015.7,286047004.1,N
1629996035.5,286047005.9,N
1629996055.3,286047005.2,N
1629996075.2,286047005.8,Y
1629996095.0,286046998.7,P
1629996095.9,286046998.7,N
1629996115.8,286046997.0,N
1629996135.6,286046997.1,N
1629996155.4,286046997.5,N
1629996175.3,286046997.4,N
1629996195.1,286046996.8,N
1629996215.8,286046999.0,N
1629996235.7,286046999.5,N
1629996255.5,286046998.1,N
1629996275.4,286047001.1,N
1629996295.2,286047000.5,N
1629996315.0,286047001.2,N
1629996315.9,286047001.2,N
1629996335.8,286046999.1,N
1629996355.6,286047001.2,N
1629996375.4,286046999.4,N
1629996395.3,286046998.1,N
1629996415.1,286047001.0,N
1629996435.9,286047001.0,N
1629996455.7,286047002.7,N
1629996475.5,286047002.6,N
1629996495.4,286047001.9,N
1629996515.2,286047002.1,N
1629996535.0,286043573.3,Y
1629996535.9,286047003.8,P
1629996555.8,286047004.1,N
1629996575.6,286047003.2,N
1629996595.5,286047003.7,N
1629996615.3,286047003.5,N
1629996635.1,286047005.5,Y
1629996655.9,286047004.4,P
1629996675.7,286047004.0,P
1629996695.5,286047003.6,P
1629996715.4,286047003.5,Y
1629996735.2,286047000.0,P
1629996755.1,286047000.9,N
1629996756.0,286047000.9,N
1629996775.8,286046998.6,N
1629996795.6,286046998.7,N
1629996815.5,286046998.8,N
1629996835.3,286046998.9,N
1629996855.1,286046999.2,N
1629996875.9,286046998.7,N
1629996895.7,286047000.8,N
1629996915.6,286046998.5,N
1629996935.4,286046998.5,N
1629996955.2,286047002.8,N
1629996975.1,286047001.8,N
1629996976.0,286047001.8,N
1629996995.8,286047001.5,N
1629997015.6,286047001.9,N
1629997035.5,286047004.0,N
1629997055.3,286047003.7,N
1629997075.2,286047003.6,N
1629997095.9,286047004.3,N
1629997115.7,286047004.0,N
1629997135.6,286047004.3,N
1629997155.4,286047002.1,N
1629997175.2,286047003.9,N
1629997195.1,286047003.7,N
1629997196.0,286047003.7,N
