#timestamp,LO_Frequency,Hit,StdDev 
1629943215.9,286047002.7,N
1629943235.7,286047002.3,N
1629943255.6,286047004.0,N
1629943275.4,286047004.0,N
1629943295.2,286047001.4,N
1629943315.1,286047000.3,N
1629943316.0,286047000.3,N
1629943335.8,286047000.0,N
1629943355.6,286047000.0,N
1629943375.5,286047000.4,N
1629943395.3,286047000.1,N
1629943415.2,286047002.6,N
1629943435.9,286047001.5,N
1629943455.7,286047004.4,Y
1629943475.6,286047002.1,P
1629943495.4,286047002.8,P
1629943515.2,286047002.5,P
1629943535.1,286047002.4,Y
1629943536.0,286047002.4,P
1629943555.8,286047001.1,P
1629943575.7,286047000.7,N
1629943595.5,286047000.5,N
1629943615.3,286047000.9,N
1629943635.2,286047000.0,N
1629943655.0,286047002.5,Y
1629943655.9,286047002.5,P
1629943675.8,286047000.4,N
1629943695.6,286047000.5,N
1629943715.4,286047000.4,N
1629943735.3,286047000.1,N
1629943755.1,286047001.1,N
1629943775.8,286046998.5,N
1629943795.7,286046998.5,N
1629943815.5,286047000.8,N
1629943835.4,286046998.2,N
1629943855.2,286046998.3,N
1629943875.0,286046996.9,N
1629943875.9,286046996.9,N
1629943895.8,286046999.4,N
1629943915.6,286046998.6,N
1629943935.4,286046998.8,N
1629943955.3,286046998.6,N
1629943975.1,286047000.2,N
1629943995.9,286047001.2,N
1629944015.7,286046998.5,N
1629944035.5,286046998.3,N
1629944055.4,286047000.7,N
1629944075.2,286047000.6,N
1629944095.0,286047002.4,N
1629944095.9,286047002.4,N
1629944115.8,286047002.6,N
1629944135.6,286047002.5,N
1629944155.5,286046999.9,N
1629944175.3,286047001.2,N
1629944195.1,286046998.4,N
1629944215.9,286047000.8,N
1629944235.7,286046999.9,N
1629944255.5,286046998.1,N
1629944275.4,286047000.7,N
1629944295.2,286047000.3,N
1629944315.1,286046998.2,N
1629944316.0,286046998.2,N
1629944335.8,286046998.2,N
1629944355.6,286047000.3,N
1629944375.5,286047000.1,N
1629944395.3,286047002.4,N
1629944415.1,286046999.8,N
1629944435.9,286047001.0,N
1629944455.7,286047000.7,N
1629944475.6,286046998.2,N
1629944495.4,286047000.7,N
1629944515.2,286047000.4,N
1629944535.1,286047000.2,N
1629944536.0,286047000.2,N
1629944555.8,286047000.8,N
1629944575.6,286047000.5,N
1629944595.5,286047000.0,N
1629944615.3,286047000.1,N
1629944635.2,286047002.4,N
1629944655.9,286047000.4,N
1629944675.7,286046999.9,N
1629944695.6,286047002.6,N
1629944715.4,286046999.8,N
1629944735.2,286047000.3,N
1629944755.1,286046998.8,N
1629944756.0,286046998.8,N
1629944775.8,286046997.3,N
1629944795.7,286046994.9,Y
1629944815.5,286046997.3,P
1629944835.3,286046995.7,P
1629944855.2,286046995.3,N
1629944875.0,286046997.8,N
1629944875.9,286046997.8,N
1629944895.8,286046997.4,N
1629944915.6,286046996.7,N
1629944935.4,286046999.4,N
1629944955.3,286046996.9,N
1629944975.1,286046996.6,N
1629944995.8,286046995.4,Y
1629945015.7,286046999.2,P
1629945035.5,286047001.2,N
1629945055.4,286047002.8,N
1629945075.2,286047001.0,N
1629945095.0,286047000.1,N
1629945095.9,286047000.1,N
1629945115.8,286047002.5,N
1629945135.6,286047000.3,N
1629945155.5,286047002.8,N
1629945175.3,286047000.2,N
1629945195.1,286047002.3,N
1629945215.9,286047003.8,N
1629945235.7,286047004.0,N
1629945255.5,286047003.9,N
1629945275.4,286047001.8,N
1629945295.2,286046999.7,N
1629945315.0,286047002.3,N
1629945316.0,286047002.3,N
1629945335.8,286047002.0,N
1629945355.6,286047002.2,N
1629945375.5,286047001.3,N
1629945395.3,286047001.6,N
1629945415.1,286047002.5,N
1629945435.9,286047001.4,N
1629945455.7,286047001.8,N
1629945475.5,286047003.4,N
1629945495.4,286047004.3,N
1629945515.2,286047006.0,Y
1629945535.1,286047011.9,P
1629945536.0,286047002.8,N
1629945555.8,286047000.0,N
1629945575.6,286047001.0,N
1629945595.5,286047000.9,N
1629945615.3,286046998.6,N
1629945635.2,286046998.7,N
1629945655.9,286047000.6,N
1629945675.7,286047000.8,N
1629945695.6,286046998.5,N
1629945715.4,286047000.9,N
1629945735.2,286046998.1,N
1629945755.1,286046998.3,N
1629945756.0,286046998.3,N
1629945775.8,286047001.2,N
1629945795.7,286047001.0,N
1629945815.5,286047000.9,N
1629945835.3,286047000.8,N
1629945855.2,286047000.3,N
1629945875.9,286047002.1,N
1629945895.7,286047002.2,N
1629945915.6,286047001.8,N
1629945935.4,286047002.3,N
1629945955.2,286047001.5,N
1629945975.1,286047002.8,N
1629945976.0,286047002.8,N
1629945995.8,286046999.8,N
1629946015.7,286046998.4,N
1629946035.5,286046999.0,N
1629946055.3,286046998.4,N
1629946075.2,286047001.0,N
1629946095.0,286047000.0,N
1629946095.9,286047000.0,N
1629946115.8,286682707.9,Y
1629946135.6,286047001.1,P
1629946155.4,286046998.6,P
1629946175.3,286047000.8,N
1629946195.1,286046998.2,N
1629946215.8,286047001.1,N
1629946235.7,286046999.8,N
1629946255.5,286047001.0,N
1629946275.4,286047000.8,N
1629946295.2,286047000.0,N
1629946315.0,286047001.2,N
1629946315.9,286047001.2,N
1629946335.8,286046998.3,N
1629946355.6,286046998.2,N
1629946375.4,286046998.7,N
1629946395.3,286046998.3,N
1629946415.1,286047000.8,N
1629946435.9,286047000.5,N
1629946455.7,286046999.3,N
1629946475.5,286046996.9,N
1629946495.4,286046997.0,N
1629946515.2,286046997.5,N
1629946535.0,286046996.8,N
1629946535.9,286046996.8,N
1629946555.8,286046999.6,N
1629946575.6,286046999.6,N
1629946595.5,286046997.1,N
1629946615.3,286046999.3,N
1629946635.1,286046996.7,N
1629946655.9,286046996.9,N
1629946675.7,286046996.7,N
1629946695.5,286046999.2,N
1629946715.4,286046997.6,N
1629946735.2,286046998.0,N
1629946755.1,286046994.9,Y
1629946756.0,286046994.9,P
1629946775.8,286046996.7,N
1629946795.6,286046997.4,N
