#timestamp,LO_Frequency,Hit,StdDev 
1629968415.5,286046998.3,N
1629968435.3,286047000.8,N
1629968455.2,286047000.9,N
1629968475.9,286046999.9,N
1629968495.7,286047002.7,N
1629968515.6,286047000.8,N
1629968535.4,286046998.3,N
1629968555.2,286046999.4,N
1629968575.1,286046996.5,N
1629968576.0,286046996.5,N
1629968595.8,286046996.7,N
1629968615.7,286046997.2,N
1629968635.5,286046996.7,N
1629968655.3,286046999.6,N
1629968675.2,286046999.1,N
1629968695.0,286046996.6,N
1629968695.9,286046996.6,N
1629968715.7,286046998.7,N
1629968735.6,286047001.0,N
1629968755.4,286046999.7,N
1629968775.3,286047000.0,N
1629968795.1,286047002.8,N
1629968796.0,286047002.8,N
1629968815.8,286046999.8,N
1629968835.7,286047000.2,N
1629968855.5,286047002.8,N
1629968875.3,286047002.2,N
1629968895.2,286047002.6,N
1629968915.0,286047002.3,N
1629968915.9,286047002.3,N
1629968935.8,286047002.0,N
1629968955.6,286047001.8,N
1629968975.4,286047004.0,N
1629968995.3,286047004.1,N
1629969015.1,286047001.4,N
1629969035.8,286047002.0,N
1629969055.7,286047003.7,N
1629969075.5,286047003.9,N
1629969095.4,286047003.1,N
1629969115.2,286047002.0,N
1629969135.0,286047002.0,N
1629969135.9,286047002.0,N
1629969155.8,286047001.7,N
1629969175.6,286047001.7,N
1629969195.4,286047002.1,N
1629969215.3,286047001.5,N
1629969235.1,286047000.1,N
1629969255.9,286047002.7,N
1629969275.7,286046998.5,N
1629969295.5,286046998.5,N
1629969315.4,286047001.1,N
1629969335.2,286046998.3,N
1629969355.0,286046999.1,N
1629969355.9,286046999.1,N
1629969375.8,286046996.5,N
1629969395.6,286046997.3,N
1629969415.5,286046997.8,N
1629969435.3,286046997.7,N
1629969455.1,286046997.8,N
1629969475.9,286046997.0,N
1629969495.7,286046996.7,N
1629969515.5,286046996.8,N
1629969535.4,286046996.9,N
1629969555.2,286046999.3,N
1629969575.1,286046996.5,N
1629969576.0,286046996.5,N
1629969595.8,286046998.9,N
1629969615.6,286046998.2,N
1629969635.5,286046998.9,N
1629969655.3,286046998.7,N
1629969675.1,286046999.5,N
1629969695.9,286046996.5,N
1629969715.7,286046999.2,N
1629969735.6,286046996.6,N
1629969755.4,286046998.4,N
1629969775.2,286047000.4,N
1629969795.1,286047002.2,N
1629969796.0,286047002.2,N
1629969815.8,286047002.3,N
1629969835.6,286047004.1,N
1629969855.5,286047003.9,N
1629969875.3,286047003.1,N
1629969895.2,286047003.5,N
1629969915.9,286047003.3,N
1629969935.7,286047003.4,N
1629969955.6,286047005.2,N
1629969975.4,286047005.5,N
1629969995.2,286047005.5,N
1629970015.1,286047005.6,N
1629970016.0,286047005.6,N
1629970035.8,286047005.7,N
1629970055.7,286047006.0,N
1629970075.5,286047003.7,N
1629970095.3,286047003.4,N
1629970115.2,286047004.1,N
1629970135.0,286047004.4,N
1629970135.9,286047004.4,N
1629970155.7,286047001.4,N
1629970175.6,286047001.3,N
1629970195.4,286047002.1,N
1629970215.3,286047004.0,N
1629970235.1,286047004.4,N
1629970236.0,286047004.4,N
1629970255.8,286047002.2,N
1629970275.7,286047002.2,N
1629970295.5,286047002.8,N
1629970315.4,286047000.0,N
1629970335.2,286047000.3,N
1629970355.0,286046999.8,N
1629970355.9,286046999.8,N
1629970375.8,286047000.8,N
1629970395.6,286047000.7,N
1629970415.4,286046998.1,N
1629970435.3,286047001.2,N
1629970455.1,286046998.8,N
1629970475.9,286046998.7,N
1629970495.7,286046998.5,N
1629970515.5,286046999.0,N
1629970535.4,286046998.9,N
1629970555.2,286046998.8,N
1629970575.0,286046998.4,N
1629970575.9,286046998.4,N
1629970595.8,286046998.7,N
1629970615.6,286046998.9,N
1629970635.5,286046998.3,N
1629970655.3,286046998.8,N
1629970675.1,286046998.3,N
1629970695.9,286046998.5,N
1629970715.7,286047001.2,N
1629970735.5,286046998.9,N
1629970755.4,286046998.7,N
1629970775.2,286046996.9,N
1629970795.1,286046997.1,N
1629970796.0,286046997.1,N
1629970815.8,286046999.4,N
1629970835.6,286047000.5,N
1629970855.5,286046999.7,N
1629970875.3,286047002.3,N
1629970895.2,286047002.0,N
1629970915.9,286047002.1,N
1629970935.7,286047002.6,N
1629970955.6,286047001.7,N
1629970975.4,286047002.2,N
1629970995.2,286047002.2,N
1629971015.1,286047002.7,N
1629971016.0,286047002.7,N
1629971035.8,286047002.7,N
1629971055.7,286047000.4,N
1629971075.5,286047000.2,N
1629971095.3,286046999.8,N
1629971115.2,286047000.3,N
1629971135.0,286047000.1,N
1629971135.9,286047000.1,N
1629971155.8,286047000.4,N
1629971175.6,286047001.1,N
1629971195.4,286047000.7,N
1629971215.3,286047000.4,N
1629971235.1,286047000.4,N
1629971255.8,286047000.9,N
1629971275.7,286047001.0,N
1629971295.5,286046998.7,N
1629971315.4,286046999.3,N
1629971335.2,286046997.0,N
1629971355.0,286046997.5,N
1629971355.9,286046997.5,N
1629971375.8,286046997.5,N
1629971395.6,286046997.7,N
1629971415.5,286046997.9,N
1629971435.3,286046997.6,N
1629971455.1,286046995.4,N
1629971475.9,286046995.7,N
1629971495.7,286046994.0,N
1629971515.5,286046993.4,N
1629971535.4,286046995.6,N
1629971555.2,286046995.7,N
1629971575.1,286046995.6,N
1629971576.0,286046995.6,N
1629971595.8,286046996.3,N
1629971615.6,286046993.5,N
1629971635.5,286046995.2,N
1629971655.3,286046995.5,N
1629971675.2,286046995.1,N
1629971695.9,286046995.2,N
1629971715.7,286046996.0,N
1629971735.6,286046995.5,N
1629971755.4,286046996.1,N
1629971775.2,286046995.2,N
1629971795.1,286046995.9,N
1629971796.0,286046995.9,N
1629971815.8,286046993.6,Y
1629971835.7,286046997.0,P
1629971855.5,286046997.4,P
1629971875.3,286046998.0,P
1629971895.2,286046997.9,Y
1629971915.0,286047000.4,P
1629971915.9,286047000.4,N
1629971935.8,286046999.8,N
1629971955.6,286047001.6,N
1629971975.4,286047002.6,N
1629971995.3,286047000.9,N
