# file name; noise; peak f.; mag.; duration
20210826070052692_OBSUPICE-R6_met.fits;18.5118;26488.8;38.2132;0.341333
20210826070115390_OBSUPICE-R6_met.fits;19.7113;26480;39.7219;0.170667
20210826070044500_OBSUPICE-R6_snap.fits;19.8863;26468.3;13.9516;0
20210826070214441_OBSUPICE-R6_met.fits;15.9882;26523.9;35.256;0.170667
20210826070144574_OBSUPICE-R6_snap.fits;16.7926;26484.4;14.8481;0
20210826070244649_OBSUPICE-R6_snap.fits;16.758;26521;15.6031;0
20210826070404180_OBSUPICE-R6_met.fits;15.0942;26496.1;31.8973;0.170667
20210826070344724_OBSUPICE-R6_snap.fits;16.1344;26465.3;10.6635;0
20210826070512105_OBSUPICE-R6_met.fits;16.4714;26490.2;39.8876;0.170667
20210826070444798_OBSUPICE-R6_snap.fits;18.9791;26458;10.8308;0
20210826070633513_OBSUPICE-R6_met.fits;14.8545;26502;36.6203;0.170667
20210826070544873_OBSUPICE-R6_snap.fits;15.7238;26532.7;13.6772;0
20210826070644948_OBSUPICE-R6_snap.fits;18.7855;26493.2;13.1445;0
20210826070747582_OBSUPICE-R6_met.fits;16.8643;26475.6;103.751;0.341333
20210826070745022_OBSUPICE-R6_snap.fits;18.8996;26544.4;15.0978;0
20210826070845097_OBSUPICE-R6_snap.fits;14.2462;26518.1;14.0743;0
20210826070948585_OBSUPICE-R6_met.fits;16.2307;26499;72.5659;0.341333
20210826070945172_OBSUPICE-R6_snap.fits;16.9535;26547.4;11.6436;0
20210826071045246_OBSUPICE-R6_snap.fits;14.8414;26466.8;13.3238;0
20210826071145321_OBSUPICE-R6_snap.fits;17.7544;26513.7;14.4035;0
20210826071245396_OBSUPICE-R6_snap.fits;17.4954;26471.2;12.0299;0
20210826071345470_OBSUPICE-R6_snap.fits;15.27;26488.8;14.869;0
20210826071524286_OBSUPICE-R6_met.fits;10.5249;26485.8;78.1321;0.341333
20210826071445545_OBSUPICE-R6_snap.fits;14.2166;26462.4;15.0289;0
20210826071545620_OBSUPICE-R6_snap.fits;15.8228;26537.1;12.4239;0
20210826071645694_OBSUPICE-R6_snap.fits;16.081;26531.2;14.5618;0
20210826071745769_OBSUPICE-R6_snap.fits;14.8786;26452.1;15.1848;0
20210826071845844_OBSUPICE-R6_snap.fits;16.0106;26482.9;10.9713;0
20210826072040532_OBSUPICE-R6_met.fits;16.0564;26490.2;39.3508;0.170667
20210826071945918_OBSUPICE-R6_snap.fits;14.7783;26506.3;21.8514;0
20210826072044628_OBSUPICE-R6_met.fits;12.4144;26499;57.6989;0.341333
20210826072116884_OBSUPICE-R6_met.fits;11.8568;26502;28.3303;17.92
20210826072045993_OBSUPICE-R6_snap.fits;18.1667;26500.5;23.6621;0
20210826072145897_OBSUPICE-R6_met.fits;11.8987;26500.5;24.3955;0.170667
20210826072146068_OBSUPICE-R6_snap.fits;18.0498;26510.7;10.6214;0
20210826072247849_OBSUPICE-R6_met.fits;14.9471;26525.4;36.0976;0.170667
20210826072327273_OBSUPICE-R6_met.fits;16.3336;26488.8;42.8681;0.341333
20210826072246142_OBSUPICE-R6_snap.fits;16.8743;26538.6;13.53;0
20210826072346217_OBSUPICE-R6_snap.fits;10.4821;26509.3;13.9778;0
20210826072446292_OBSUPICE-R6_snap.fits;13.5257;26481.4;12.3447;0
20210826072546366_OBSUPICE-R6_snap.fits;14.7559;26545.9;12.7714;0
20210826072646441_OBSUPICE-R6_snap.fits;17.162;26494.6;10.6552;0
20210826072754708_OBSUPICE-R6_met.fits;16.3835;26509.3;171.478;0.341333
20210826072819796_OBSUPICE-R6_met.fits;14.8149;26485.8;53.5352;1.70667
20210826072840958_OBSUPICE-R6_met.fits;15.3799;26488.8;34.7385;0.170667
20210826072746516_OBSUPICE-R6_snap.fits;17.134;26510.7;17.5236;0
20210826072846590_OBSUPICE-R6_snap.fits;15.2529;26485.8;12.549;0
20210826072946665_OBSUPICE-R6_snap.fits;15.5168;26452.1;13.2432;0
20210826073135550_OBSUPICE-R6_met.fits;17.4446;26474.1;51.6356;0.341333
20210826073046740_OBSUPICE-R6_snap.fits;15.5461;26462.4;20.6402;0
20210826073209854_OBSUPICE-R6_met.fits;15.257;26487.3;91.8157;0.341333
20210826073146814_OBSUPICE-R6_snap.fits;16.3053;26459.5;14.3109;0
20210826073244841_OBSUPICE-R6_met.fits;14.2785;26499;28.6495;0.170667
20210826073246889_OBSUPICE-R6_snap.fits;16.2327;26499;13.851;0
20210826073345086_OBSUPICE-R6_met.fits;14.2517;26504.9;55.304;0.170667
20210826073424510_OBSUPICE-R6_met.fits;14.6314;26482.9;44.3094;0.170667
20210826073438334_OBSUPICE-R6_met.fits;17.8924;26525.4;46.143;0.341333
20210826073441236_OBSUPICE-R6_met.fits;15.9253;26452.1;46.376;0.341333
20210826073346964_OBSUPICE-R6_snap.fits;16.3606;26532.7;14.2915;0
20210826073457449_OBSUPICE-R6_met.fits;16.4941;26504.9;44.2604;0.682667
20210826073447038_OBSUPICE-R6_snap.fits;14.2388;26504.9;16.846;0
20210826073547113_OBSUPICE-R6_snap.fits;15.9009;26519.5;14.6529;0
20210826073707326_OBSUPICE-R6_met.fits;17.9369;26512.2;52.61;0.341333
20210826073647188_OBSUPICE-R6_snap.fits;15.854;26469.7;13.461;0
20210826073814910_OBSUPICE-R6_met.fits;15.3696;26480;34.1634;0.170667
20210826073747262_OBSUPICE-R6_snap.fits;19.1209;26471.2;17.0836;0
20210826073847337_OBSUPICE-R6_snap.fits;16.5385;26525.4;15.6675;0
20210826073947412_OBSUPICE-R6_snap.fits;18.5314;26462.4;11.569;0
20210826074130836_OBSUPICE-R6_met.fits;16.8482;26490.2;90.9233;0.341333
20210826074047486_OBSUPICE-R6_snap.fits;20.6766;26484.4;13.9122;0
20210826074151828_OBSUPICE-R6_met.fits;19.3661;26507.8;134.104;0.170667
20210826074147561_OBSUPICE-R6_snap.fits;15.186;26509.3;12.337;0
20210826074328766_OBSUPICE-R6_met.fits;16.959;26509.3;38.073;0.170667
20210826074247636_OBSUPICE-R6_snap.fits;16.0749;26544.4;12.6373;0
20210826074401022_OBSUPICE-R6_met.fits;15.683;26519.5;62.3682;0.512
20210826074416724_OBSUPICE-R6_met.fits;16.0658;26500.5;40.4623;0.170667
20210826074347710_OBSUPICE-R6_snap.fits;18.9276;26544.4;12.9297;0
20210826074447102_OBSUPICE-R6_met.fits;16.9581;26493.2;39.6828;0.341333
20210826074452222_OBSUPICE-R6_met.fits;15.1083;26509.3;43.1932;0.341333
20210826074447785_OBSUPICE-R6_snap.fits;17.1658;26481.4;14.6666;0
20210826074612777_OBSUPICE-R6_met.fits;17.0454;26482.9;44.1781;0.512
20210826074547860_OBSUPICE-R6_snap.fits;17.7944;26504.9;13.7887;0
20210826074647934_OBSUPICE-R6_snap.fits;19.1677;26522.5;11.4405;0
20210826074821630_OBSUPICE-R6_met.fits;16.2318;26507.8;40.2511;0.170667
20210826074748009_OBSUPICE-R6_snap.fits;15.1675;26537.1;16.8475;0
20210826074940478_OBSUPICE-R6_met.fits;13.496;26490.2;81.8805;1.36533
20210826074848084_OBSUPICE-R6_snap.fits;17.2978;26513.7;17.2893;0
20210826074949865_OBSUPICE-R6_met.fits;21.5323;26459.5;71.9898;0.170667
20210826074948158_OBSUPICE-R6_snap.fits;14.137;26458;14.198;0
20210826075127998_OBSUPICE-R6_met.fits;13.9416;26475.6;43.7298;1.36533
20210826075048233_OBSUPICE-R6_snap.fits;17.615;26502;14.1524;0
20210826075159742_OBSUPICE-R6_met.fits;15.1217;26490.2;30.4876;0.170667
20210826075148308_OBSUPICE-R6_snap.fits;16.5602;26521;15.0089;0
20210826075248382_OBSUPICE-R6_snap.fits;14.7512;26466.8;12.879;0
20210826075355796_OBSUPICE-R6_met.fits;17.8014;26513.7;75.0385;0.170667
20210826075401428_OBSUPICE-R6_met.fits;19.6689;26509.3;98.6201;0.512
20210826075411497_OBSUPICE-R6_met.fits;14.9088;26500.5;40.5134;0.170667
20210826075348457_OBSUPICE-R6_snap.fits;14.5187;26491.7;17.3388;0
20210826075530345_OBSUPICE-R6_met.fits;15.2023;26547.4;49.3415;0.682667
20210826075448532_OBSUPICE-R6_snap.fits;15.6891;26541.5;12.8969;0
20210826075613865_OBSUPICE-R6_met.fits;15.7764;26496.1;37.8656;0.170667
20210826075548606_OBSUPICE-R6_snap.fits;20.3311;26503.4;21.0957;0
20210826075714281_OBSUPICE-R6_met.fits;16.3817;26507.8;33.5277;0.170667
20210826075729812_OBSUPICE-R6_met.fits;18.4671;26456.5;46.4382;0.170667
20210826075648681_OBSUPICE-R6_snap.fits;17.002;26528.3;13.2958;0
20210826075748756_OBSUPICE-R6_snap.fits;19.0548;26516.6;16.6445;0
20210826075849342_OBSUPICE-R6_met.fits;18.1545;26484.4;36.4165;0.170667
20210826075903849_OBSUPICE-R6_met.fits;15.2047;26494.6;36.2433;0.341333
20210826075921086_OBSUPICE-R6_met.fits;14.075;26494.6;31.2496;0.170667
20210826075926889_OBSUPICE-R6_met.fits;17.135;26497.6;52.3824;0.341333
20210826075848830_OBSUPICE-R6_snap.fits;17.1086;26504.9;15.3132;0
20210826075948905_OBSUPICE-R6_snap.fits;18.2464;26458;15.0791;0
