# file name; noise; peak f.; mag.; duration
20210826105945449_OBSUPICE-R6_met.fits;17.652;26535.6;35.7284;0.512
20210826110053204_OBSUPICE-R6_met.fits;18.3409;26477.1;163.47;0.341333
20210826110002345_OBSUPICE-R6_snap.fits;15.0022;26459.5;15.6192;0
20210826110102420_OBSUPICE-R6_snap.fits;17.5518;26519.5;16.1653;0
20210826110244137_OBSUPICE-R6_met.fits;12.1892;26494.6;25.1452;0.170667
20210826110202494_OBSUPICE-R6_snap.fits;16.4803;26485.8;15.0857;0
20210826110301716_OBSUPICE-R6_met.fits;17.0379;26493.2;34.2116;0.170667
20210826110339262_OBSUPICE-R6_met.fits;14.2827;26488.8;31.2253;0.170667
20210826110302569_OBSUPICE-R6_snap.fits;15.4835;26456.5;14.2939;0
20210826110407081_OBSUPICE-R6_met.fits;13.6777;26496.1;29.1941;0.170667
20210826110402644_OBSUPICE-R6_snap.fits;13.134;26547.4;11.7079;0
20210826110552382_OBSUPICE-R6_met.fits;11.4997;26502;68.1965;0.512
20210826110502718_OBSUPICE-R6_snap.fits;16.5778;26545.9;10.7301;0
20210826110641193_OBSUPICE-R6_met.fits;15.9339;26482.9;37.2907;0.170667
20210826110602793_OBSUPICE-R6_snap.fits;20.752;26487.3;17.252;0
20210826110702868_OBSUPICE-R6_snap.fits;18.1461;26519.5;14.7957;0
20210826110802942_OBSUPICE-R6_snap.fits;20.8445;26525.4;15.5211;0
20210826110901993_OBSUPICE-R6_met.fits;18.7749;26497.6;89.3235;0.341333
20210826110932884_OBSUPICE-R6_met.fits;22.4408;26496.1;85.3708;0.170667
20210826110903017_OBSUPICE-R6_snap.fits;21.0814;26509.3;15.2739;0
20210826111003092_OBSUPICE-R6_snap.fits;24.2774;26472.7;18.5353;0
20210826111103166_OBSUPICE-R6_snap.fits;19.7354;26455.1;12.1186;0
20210826111221673_OBSUPICE-R6_met.fits;24.9346;26480;63.0605;0.170667
20210826111243006_OBSUPICE-R6_met.fits;19.0154;26484.4;96.8954;0.341333
20210826111203241_OBSUPICE-R6_snap.fits;21.601;26490.2;15.1523;0
20210826111303316_OBSUPICE-R6_snap.fits;15.684;26449.2;13.1402;0
20210826111403390_OBSUPICE-R6_snap.fits;15.4817;26459.5;10.8846;0
20210826111503465_OBSUPICE-R6_snap.fits;19.6578;26504.9;12.1869;0
20210826111613950_OBSUPICE-R6_met.fits;17.0136;26491.7;59.6742;0.512
20210826111603540_OBSUPICE-R6_snap.fits;15.5056;26547.4;15.9981;0
20210826111732116_OBSUPICE-R6_met.fits;14.6872;26496.1;44.2801;3.92533
20210826111703614_OBSUPICE-R6_snap.fits;14.2487;26458;10.807;0
20210826111803689_OBSUPICE-R6_snap.fits;18.1409;26525.4;14.007;0
20210826111903764_OBSUPICE-R6_snap.fits;15.5053;26484.4;13.366;0
20210826112003838_OBSUPICE-R6_snap.fits;14.5292;26468.3;11.7808;0
20210826112103913_OBSUPICE-R6_snap.fits;14.8348;26456.5;12.267;0
20210826112203988_OBSUPICE-R6_snap.fits;17.1553;26453.6;14.5006;0
20210826112304062_OBSUPICE-R6_snap.fits;16.1939;26490.2;14.4847;0
20210826112404137_OBSUPICE-R6_snap.fits;12.6597;26491.7;14.4525;0
20210826112514281_OBSUPICE-R6_met.fits;14.4429;26477.1;30.4108;0.170667
20210826112504212_OBSUPICE-R6_snap.fits;17.763;26544.4;12.6903;0
20210826112700094_OBSUPICE-R6_met.fits;15.3634;26500.5;71.4347;0.341333
20210826112604286_OBSUPICE-R6_snap.fits;16.0747;26540;12.3248;0
20210826112704361_OBSUPICE-R6_snap.fits;15.3247;26535.6;12.4586;0
20210826112826110_OBSUPICE-R6_met.fits;14.8595;26493.2;35.2306;0.170667
20210826112829865_OBSUPICE-R6_met.fits;11.6628;26507.8;26.7193;0.170667
20210826112804436_OBSUPICE-R6_snap.fits;13.4875;26494.6;12.1922;0
20210826112909118_OBSUPICE-R6_met.fits;14.1443;26500.5;30.5114;1.536
20210826112948372_OBSUPICE-R6_met.fits;14.5449;26525.4;35.3352;0.170667
20210826112904510_OBSUPICE-R6_snap.fits;14.1519;26496.1;16.8069;0
20210826113004585_OBSUPICE-R6_snap.fits;17.2339;26526.9;13.0762;0
20210826113104660_OBSUPICE-R6_snap.fits;16.7869;26541.5;14.8583;0
20210826113204734_OBSUPICE-R6_snap.fits;17.8131;26458;16.047;0
20210826113304809_OBSUPICE-R6_snap.fits;14.5964;26488.8;15.2541;0
20210826113404884_OBSUPICE-R6_snap.fits;17.3882;26465.3;13.0684;0
20210826113504958_OBSUPICE-R6_snap.fits;18.1428;26449.2;17.8115;0
20210826113605033_OBSUPICE-R6_snap.fits;16.3449;26469.7;15.0002;0
20210826113705108_OBSUPICE-R6_snap.fits;16.714;26513.7;16.7929;0
20210826113805182_OBSUPICE-R6_snap.fits;15.3238;26544.4;13.1134;0
20210826113946217_OBSUPICE-R6_met.fits;16.3275;26499;44.1911;0.170667
20210826113905257_OBSUPICE-R6_snap.fits;15.6236;26507.8;16.2065;0
20210826114010622_OBSUPICE-R6_met.fits;17.6971;26488.8;37.9239;0.170667
20210826114005332_OBSUPICE-R6_snap.fits;17.9477;26487.3;14.1118;0
20210826114105406_OBSUPICE-R6_snap.fits;18.1095;26487.3;16.2575;0
20210826114253609_OBSUPICE-R6_met.fits;15.7286;26465.3;126.076;0.341333
20210826114205481_OBSUPICE-R6_snap.fits;17.8152;26545.9;13.9883;0
20210826114305556_OBSUPICE-R6_snap.fits;20.6616;26462.4;16.7074;0
20210826114405630_OBSUPICE-R6_snap.fits;18.6663;26472.7;14.9035;0
20210826114521577_OBSUPICE-R6_met.fits;17.3965;26544.4;45.5293;0.170667
20210826114535230_OBSUPICE-R6_met.fits;18.9736;26509.3;338.825;1.024
20210826114505705_OBSUPICE-R6_snap.fits;18.0398;26519.5;13.519;0
20210826114605780_OBSUPICE-R6_snap.fits;16.8702;26521;16.6091;0
20210826114738452_OBSUPICE-R6_met.fits;19.343;26493.2;74.6531;0.170667
20210826114705854_OBSUPICE-R6_snap.fits;15.183;26500.5;19.2088;0
20210826114805929_OBSUPICE-R6_snap.fits;17.9229;26521;14.4878;0
20210826114914708_OBSUPICE-R6_met.fits;16.5904;26480;36.9976;0.341333
20210826114906004_OBSUPICE-R6_snap.fits;16.8473;26485.8;13.8327;0
20210826115018025_OBSUPICE-R6_met.fits;19.274;26504.9;52.6095;0.170667
20210826115006078_OBSUPICE-R6_snap.fits;18.3522;26487.3;14.4727;0
20210826115106153_OBSUPICE-R6_snap.fits;17.9551;26455.1;17.5577;0
20210826115248212_OBSUPICE-R6_met.fits;16.0489;26494.6;40.3393;0.341333
20210826115253673_OBSUPICE-R6_met.fits;19.5641;26449.2;76.5207;0.170667
20210826115206228_OBSUPICE-R6_snap.fits;16.7486;26497.6;15.6312;0
20210826115350505_OBSUPICE-R6_met.fits;18.1237;26487.3;39.2033;0.170667
20210826115306302_OBSUPICE-R6_snap.fits;14.5342;26471.2;16.3571;0
20210826115406377_OBSUPICE-R6_snap.fits;17.1109;26502;9.80251;0
20210826115506452_OBSUPICE-R6_snap.fits;19.2439;26477.1;15.6587;0
20210826115632980_OBSUPICE-R6_met.fits;15.3081;26496.1;60.0874;0.170667
20210826115606526_OBSUPICE-R6_snap.fits;16.6846;26526.9;17.3004;0
20210826115750974_OBSUPICE-R6_met.fits;18.5432;26499;46.6424;0.170667
20210826115758825_OBSUPICE-R6_met.fits;18.1562;26509.3;121.978;0.512
20210826115706601_OBSUPICE-R6_snap.fits;19.2556;26540;15.2027;0
20210826115806676_OBSUPICE-R6_snap.fits;16.3094;26547.4;14.6441;0
20210826115906750_OBSUPICE-R6_snap.fits;17.8079;26450.7;17.3173;0
