# file name; noise; peak f.; mag.; duration
20210826200042665_OBSUPICE-R6_snap.fits;15.5061;26491.7;12.9714;0
20210826200142740_OBSUPICE-R6_snap.fits;19.0557;26449.2;16.6384;0
20210826200335550_OBSUPICE-R6_met.fits;15.1992;26521;85.8512;0.682667
20210826200242814_OBSUPICE-R6_snap.fits;17.1706;26474.1;20.0441;0
20210826200342889_OBSUPICE-R6_snap.fits;16.6423;26496.1;16.1892;0
20210826200442964_OBSUPICE-R6_snap.fits;14.3826;26459.5;13.8599;0
20210826200543038_OBSUPICE-R6_snap.fits;19.9447;26535.6;16.585;0
20210826200643113_OBSUPICE-R6_snap.fits;17.6361;26460.9;15.719;0
20210826200832510_OBSUPICE-R6_met.fits;13.5811;26528.3;87.9077;0.512
20210826200743188_OBSUPICE-R6_snap.fits;17.721;26534.2;14.1459;0
20210826200843262_OBSUPICE-R6_snap.fits;16.0779;26499;18.4775;0
20210826200943337_OBSUPICE-R6_snap.fits;16.6178;26488.8;14.4431;0
20210826201057236_OBSUPICE-R6_met.fits;15.634;26484.4;53.3109;0.170667
20210826201043412_OBSUPICE-R6_snap.fits;21.0896;26543;17.8282;0
20210826201207721_OBSUPICE-R6_met.fits;16.2406;26460.9;33.5038;0.170667
20210826201221886_OBSUPICE-R6_met.fits;15.6308;26490.2;42.5348;0.341333
20210826201143486_OBSUPICE-R6_snap.fits;14.9138;26522.5;13.1749;0
20210826201243561_OBSUPICE-R6_snap.fits;18.474;26512.2;10.7437;0
20210826201343636_OBSUPICE-R6_snap.fits;17.12;26494.6;13.3088;0
20210826201443710_OBSUPICE-R6_snap.fits;16.8363;26545.9;12.4177;0
20210826201545833_OBSUPICE-R6_met.fits;16.021;26478.5;70.2985;0.170667
20210826201543785_OBSUPICE-R6_snap.fits;15.3349;26494.6;15.9759;0
20210826201645054_OBSUPICE-R6_met.fits;13.9262;26466.8;38.3666;0.170667
20210826201702633_OBSUPICE-R6_met.fits;15.1113;26475.6;36.6688;0.170667
20210826201643860_OBSUPICE-R6_snap.fits;14.4952;26482.9;11.6359;0
20210826201754174_OBSUPICE-R6_met.fits;15.9224;26462.4;73.4006;0.341333
20210826201743934_OBSUPICE-R6_snap.fits;20.5021;26525.4;14.2266;0
20210826201844009_OBSUPICE-R6_snap.fits;16.8328;26490.2;12.4553;0
20210826201944084_OBSUPICE-R6_snap.fits;15.4879;26525.4;13.9196;0
20210826202044158_OBSUPICE-R6_snap.fits;15.6482;26541.5;17.4762;0
20210826202144233_OBSUPICE-R6_snap.fits;15.2692;26455.1;14.0828;0
20210826202246014_OBSUPICE-R6_met.fits;13.9019;26515.1;101.587;0.341333
20210826202244308_OBSUPICE-R6_snap.fits;13.9236;26471.2;14.19;0
20210826202344382_OBSUPICE-R6_snap.fits;13.8305;26463.9;13.5931;0
20210826202511593_OBSUPICE-R6_met.fits;18.8099;26512.2;67.5256;0.341333
20210826202522174_OBSUPICE-R6_met.fits;14.5705;26488.8;87.2284;0.341333
20210826202444457_OBSUPICE-R6_snap.fits;17.2709;26510.7;12.8561;0
20210826202544532_OBSUPICE-R6_snap.fits;14.9964;26462.4;16.4617;0
20210826202713449_OBSUPICE-R6_met.fits;16.3882;26460.9;56.9743;0.170667
20210826202644606_OBSUPICE-R6_snap.fits;15.3894;26465.3;13.5577;0
20210826202744681_OBSUPICE-R6_snap.fits;17.1201;26497.6;10.8517;0
20210826202844756_OBSUPICE-R6_snap.fits;15.1333;26506.3;19.3004;0
20210826202944830_OBSUPICE-R6_snap.fits;15.4026;26532.7;11.9602;0
20210826203044905_OBSUPICE-R6_snap.fits;16.7087;26529.8;12.3126;0
20210826203151124_OBSUPICE-R6_met.fits;15.3173;26519.5;78.3793;0.341333
20210826203144980_OBSUPICE-R6_snap.fits;15.4571;26512.2;12.5506;0
20210826203245054_OBSUPICE-R6_snap.fits;15.819;26452.1;13.9386;0
20210826203423870_OBSUPICE-R6_met.fits;16.9241;26482.9;48.5387;0.170667
20210826203345129_OBSUPICE-R6_snap.fits;17.0953;26485.8;12.1331;0
20210826203445204_OBSUPICE-R6_snap.fits;15.9756;26503.4;15.2824;0
20210826203556884_OBSUPICE-R6_met.fits;18.1228;26497.6;39.0323;0.341333
20210826203545278_OBSUPICE-R6_snap.fits;15.8668;26502;15.3812;0
20210826203645353_OBSUPICE-R6_snap.fits;17.8899;26477.1;13.7417;0
20210826203745428_OBSUPICE-R6_snap.fits;17.3951;26504.9;17.2673;0
20210826203844137_OBSUPICE-R6_met.fits;15.4678;26518.1;40.3345;0.170667
20210826203845502_OBSUPICE-R6_snap.fits;16.6774;26537.1;12.3294;0
20210826204008617_OBSUPICE-R6_met.fits;17.1463;26481.4;35.6539;0.512
20210826203945577_OBSUPICE-R6_snap.fits;15.0617;26455.1;14.1184;0
20210826204045652_OBSUPICE-R6_snap.fits;17.3148;26491.7;19.2585;0
20210826204214569_OBSUPICE-R6_met.fits;14.1777;26515.1;44.0553;0.170667
20210826204145726_OBSUPICE-R6_snap.fits;13.7366;26460.9;14.3569;0
20210826204245801_OBSUPICE-R6_snap.fits;16.2674;26543;20.0039;0
20210826204437246_OBSUPICE-R6_met.fits;17.0662;26516.6;41.9642;0.341333
20210826204345876_OBSUPICE-R6_snap.fits;13.8951;26526.9;14.0139;0
20210826204516500_OBSUPICE-R6_met.fits;16.7853;26463.9;132.476;0.341333
20210826204445950_OBSUPICE-R6_snap.fits;18.0378;26468.3;12.549;0
20210826204616404_OBSUPICE-R6_met.fits;17.8251;26500.5;56.4386;0.170667
20210826204637737_OBSUPICE-R6_met.fits;14.723;26506.3;57.7835;0.341333
20210826204546025_OBSUPICE-R6_snap.fits;15.8508;26531.2;13.2882;0
20210826204733886_OBSUPICE-R6_met.fits;15.0747;26471.2;31.3259;0.341333
20210826204646100_OBSUPICE-R6_snap.fits;17.9591;26510.7;13.9897;0
20210826204746174_OBSUPICE-R6_snap.fits;17.3682;26523.9;15.9446;0
20210826204940862_OBSUPICE-R6_met.fits;17.0758;26458;52.8043;0.170667
20210826204846249_OBSUPICE-R6_snap.fits;16.6664;26482.9;16.1669;0
20210826205019262_OBSUPICE-R6_met.fits;19.0163;26510.7;63.5933;0.341333
20210826204946324_OBSUPICE-R6_snap.fits;16.257;26523.9;13.1454;0
20210826205046398_OBSUPICE-R6_snap.fits;15.5904;26471.2;14.8547;0
20210826205146473_OBSUPICE-R6_snap.fits;15.6581;26485.8;12.3427;0
20210826205246548_OBSUPICE-R6_snap.fits;16.767;26510.7;19.5347;0
20210826205346622_OBSUPICE-R6_snap.fits;14.8317;26525.4;17.9833;0
20210826205510932_OBSUPICE-R6_met.fits;17.5849;26480;47.8665;0.341333
20210826205446697_OBSUPICE-R6_snap.fits;14.9684;26494.6;17.9802;0
20210826205546772_OBSUPICE-R6_snap.fits;17.1532;26474.1;14.2373;0
20210826205713470_OBSUPICE-R6_met.fits;15.6428;26477.1;33.9419;0.170667
20210826205646846_OBSUPICE-R6_snap.fits;16.9685;26513.7;10.4906;0
20210826205746921_OBSUPICE-R6_snap.fits;16.7146;26493.2;15.3645;0
20210826205852798_OBSUPICE-R6_met.fits;17.7111;26499;46.9938;3.92533
20210826205930686_OBSUPICE-R6_met.fits;16.005;26522.5;50.4827;0.170667
20210826205846996_OBSUPICE-R6_snap.fits;18.4373;26503.4;14.8428;0
20210826205947070_OBSUPICE-R6_snap.fits;18.2478;26449.2;11.9262;0
