# file name; noise; peak f.; mag.; duration
20210826210025641_OBSUPICE-R6_met.fits;16.9022;26465.3;40.7235;0.853333
20210826210047145_OBSUPICE-R6_snap.fits;16.776;26449.2;14.5881;0
20210826210147220_OBSUPICE-R6_snap.fits;15.0968;26538.6;16.5588;0
20210826210301289_OBSUPICE-R6_met.fits;16.5917;26480;80.2202;0.170667
20210826210247294_OBSUPICE-R6_snap.fits;17.6586;26504.9;14.6955;0
20210826210347369_OBSUPICE-R6_snap.fits;17.1648;26543;17.7008;0
20210826210447444_OBSUPICE-R6_snap.fits;14.9442;26510.7;15.7374;0
20210826210609364_OBSUPICE-R6_met.fits;17.7941;26459.5;37.6957;0.170667
20210826210547518_OBSUPICE-R6_snap.fits;16.9434;26535.6;12.6746;0
20210826210702441_OBSUPICE-R6_met.fits;14.962;26509.3;41.1592;0.170667
20210826210647593_OBSUPICE-R6_snap.fits;16.157;26480;14.9727;0
20210826210747668_OBSUPICE-R6_snap.fits;17.4703;26506.3;12.4864;0
20210826210910782_OBSUPICE-R6_met.fits;16.4602;26449.2;41.8761;0.170667
20210826210925801_OBSUPICE-R6_met.fits;16.0037;26475.6;44.9364;0.341333
20210826210847742_OBSUPICE-R6_snap.fits;16.1563;26532.7;14.19;0
20210826210947817_OBSUPICE-R6_snap.fits;14.0656;26494.6;15.6123;0
20210826211055742_OBSUPICE-R6_met.fits;17.0616;26504.9;71.7647;0.170667
20210826211125780_OBSUPICE-R6_met.fits;15.4259;26482.9;31.9419;0.170667
20210826211047892_OBSUPICE-R6_snap.fits;17.9097;26496.1;22.2992;0
20210826211147966_OBSUPICE-R6_snap.fits;17.7531;26459.5;17.148;0
20210826211248041_OBSUPICE-R6_snap.fits;14.5811;26453.6;13.2542;0
20210826211348116_OBSUPICE-R6_snap.fits;15.103;26449.2;15.9762;0
20210826211523177_OBSUPICE-R6_met.fits;15.9355;26449.2;39.318;0.341333
20210826211448190_OBSUPICE-R6_snap.fits;13.6355;26507.8;12.2689;0
20210826211548265_OBSUPICE-R6_snap.fits;16.8955;26506.3;13.3634;0
20210826211723838_OBSUPICE-R6_met.fits;15.7766;26506.3;45.7609;0.341333
20210826211727422_OBSUPICE-R6_met.fits;14.6817;26493.2;31.2981;0.341333
20210826211648340_OBSUPICE-R6_snap.fits;15.237;26477.1;14.86;0
20210826211748414_OBSUPICE-R6_snap.fits;17.6222;26499;12.3229;0
20210826211848489_OBSUPICE-R6_snap.fits;21.3654;26529.8;11.4942;0
20210826211948564_OBSUPICE-R6_snap.fits;16.4989;26475.6;15.8323;0
20210826212048638_OBSUPICE-R6_snap.fits;16.8019;26526.9;14.3122;0
20210826212148713_OBSUPICE-R6_snap.fits;16.5035;26455.1;12.8613;0
20210826212306708_OBSUPICE-R6_met.fits;15.9654;26478.5;123.582;0.170667
20210826212336745_OBSUPICE-R6_met.fits;16.5849;26518.1;34.3766;0.341333
20210826212248788_OBSUPICE-R6_snap.fits;15.2314;26458;17.2603;0
20210826212348862_OBSUPICE-R6_snap.fits;14.1035;26529.8;14.4914;0
20210826212448937_OBSUPICE-R6_snap.fits;14.4073;26458;12.3102;0
20210826212549012_OBSUPICE-R6_snap.fits;16.832;26493.2;17.5961;0
20210826212646526_OBSUPICE-R6_met.fits;14.7291;26449.2;76.7762;0.170667
20210826212649086_OBSUPICE-R6_snap.fits;16.1082;26493.2;11.0209;0
20210826212754622_OBSUPICE-R6_met.fits;17.3867;26449.2;49.8343;0.341333
20210826212805886_OBSUPICE-R6_met.fits;16.8109;26468.3;38.7939;0.170667
20210826212834729_OBSUPICE-R6_met.fits;14.7275;26468.3;56.9639;0.170667
20210826212749161_OBSUPICE-R6_snap.fits;16.509;26499;19.1456;0
20210826212906473_OBSUPICE-R6_met.fits;15.052;26475.6;201.406;0.341333
20210826212931390_OBSUPICE-R6_met.fits;14.9663;26459.5;98.9142;0.341333
20210826212941289_OBSUPICE-R6_met.fits;18.9623;26507.8;75.0806;0.170667
20210826212849236_OBSUPICE-R6_snap.fits;16.1213;26516.6;11.4516;0
20210826213023273_OBSUPICE-R6_met.fits;16.943;26526.9;68.7891;0.341333
20210826212949310_OBSUPICE-R6_snap.fits;16.0488;26538.6;20.0387;0
20210826213049385_OBSUPICE-R6_snap.fits;17.4079;26547.4;14.0529;0
20210826213156628_OBSUPICE-R6_met.fits;18.6917;26471.2;52.6015;0.170667
20210826213213012_OBSUPICE-R6_met.fits;13.4387;26513.7;28.4174;0.341333
20210826213149460_OBSUPICE-R6_snap.fits;18.1931;26538.6;18.6758;0
20210826213254142_OBSUPICE-R6_met.fits;18.1715;26469.7;43.6465;0.512
20210826213322302_OBSUPICE-R6_met.fits;19.2953;26480;39.0573;0.170667
20210826213249534_OBSUPICE-R6_snap.fits;14.4056;26455.1;14.63;0
20210826213409748_OBSUPICE-R6_met.fits;15.0151;26453.6;118.964;0.341333
20210826213428862_OBSUPICE-R6_met.fits;16.8191;26472.7;72.0347;0.170667
20210826213349609_OBSUPICE-R6_snap.fits;18.3151;26521;13.6151;0
20210826213449684_OBSUPICE-R6_snap.fits;19.2558;26453.6;13.4517;0
20210826213603924_OBSUPICE-R6_met.fits;13.4693;26463.9;49.1928;0.341333
20210826213549758_OBSUPICE-R6_snap.fits;21.3387;26506.3;11.9573;0
20210826213721236_OBSUPICE-R6_met.fits;17.6188;26475.6;122.866;0.341333
20210826213649833_OBSUPICE-R6_snap.fits;17.3649;26478.5;16.7714;0
20210826213832745_OBSUPICE-R6_met.fits;17.1705;26471.2;187.652;0.682667
20210826213749908_OBSUPICE-R6_snap.fits;18.3687;26469.7;17.6715;0
20210826213937769_OBSUPICE-R6_met.fits;18.4704;26506.3;120.265;0.512
20210826213849982_OBSUPICE-R6_snap.fits;15.9366;26468.3;15.1282;0
20210826213950057_OBSUPICE-R6_snap.fits;18.3538;26452.1;16.3124;0
20210826214102932_OBSUPICE-R6_met.fits;16.3374;26472.7;35.5798;0.170667
20210826214050132_OBSUPICE-R6_snap.fits;19.7647;26547.4;17.0416;0
20210826214228606_OBSUPICE-R6_met.fits;16.229;26512.2;33.1717;0.512
20210826214150206_OBSUPICE-R6_snap.fits;14.8228;26531.2;16.542;0
20210826214332777_OBSUPICE-R6_met.fits;18.0187;26503.4;66.5472;0.170667
20210826214250281_OBSUPICE-R6_snap.fits;17.1431;26528.3;21.0138;0
20210826214435241_OBSUPICE-R6_met.fits;15.756;26474.1;34.0609;0.341333
20210826214350356_OBSUPICE-R6_snap.fits;17.6429;26522.5;17.0518;0
20210826214450430_OBSUPICE-R6_snap.fits;16.4719;26528.3;12.3046;0
20210826214559721_OBSUPICE-R6_met.fits;16.658;26471.2;40.3555;0.341333
20210826214603476_OBSUPICE-R6_met.fits;19.1271;26513.7;44.278;0.341333
20210826214550505_OBSUPICE-R6_snap.fits;17.4291;26523.9;16.0556;0
20210826214650580_OBSUPICE-R6_snap.fits;16.252;26531.2;14.1748;0
20210826214750654_OBSUPICE-R6_snap.fits;18.5328;26537.1;13.451;0
20210826214938857_OBSUPICE-R6_met.fits;19.8025;26496.1;213.58;0.512
20210826214850729_OBSUPICE-R6_snap.fits;15.4546;26510.7;14.8346;0
20210826214959166_OBSUPICE-R6_met.fits;19.4077;26509.3;45.2712;0.341333
20210826215040980_OBSUPICE-R6_met.fits;19.1586;26485.8;47.5888;0.170667
20210826214950804_OBSUPICE-R6_snap.fits;20.3994;26540;16.1256;0
20210826215050878_OBSUPICE-R6_snap.fits;17.4725;26455.1;14.3855;0
20210826215150953_OBSUPICE-R6_snap.fits;15.1668;26494.6;13.8756;0
20210826215254612_OBSUPICE-R6_met.fits;18.7826;26519.5;55.3077;0.170667
20210826215341886_OBSUPICE-R6_met.fits;16.6209;26469.7;50.9044;0.341333
20210826215251028_OBSUPICE-R6_snap.fits;16.1755;26532.7;13.933;0
20210826215351102_OBSUPICE-R6_snap.fits;15.1739;26477.1;13.7345;0
20210826215521726_OBSUPICE-R6_met.fits;17.8376;26491.7;54.1963;0.170667
20210826215539305_OBSUPICE-R6_met.fits;19.3278;26523.9;45.1904;0.170667
20210826215451177_OBSUPICE-R6_snap.fits;14.6386;26526.9;13.8537;0
20210826215551252_OBSUPICE-R6_snap.fits;16.8903;26496.1;15.4429;0
20210826215651326_OBSUPICE-R6_snap.fits;15.5899;26453.6;14.163;0
20210826215751401_OBSUPICE-R6_snap.fits;15.4403;26455.1;15.7752;0
20210826215851476_OBSUPICE-R6_snap.fits;17.8576;26504.9;12.6966;0
20210826215951550_OBSUPICE-R6_snap.fits;14.1126;26485.8;14.7913;0
