# file name; noise; peak f.; mag.; duration
20211004200003238_NACHODSKO-R5_snap.fits;28.5736;26525.4;31.892;0
20211004200103312_NACHODSKO-R5_snap.fits;31.6586;26515.1;21.8343;0
20211004200203387_NACHODSKO-R5_snap.fits;30.646;26488.8;26.506;0
20211004200303462_NACHODSKO-R5_snap.fits;34.8893;26452.1;27.1743;0
20211004200403536_NACHODSKO-R5_snap.fits;33.8234;26493.2;28.0243;0
20211004200533819_NACHODSKO-R5_met.fits;27.5241;26491.7;174.402;1.024
20211004200503611_NACHODSKO-R5_snap.fits;28.6397;26450.7;24.2302;0
20211004200603686_NACHODSKO-R5_snap.fits;29.0072;26472.7;33.1499;0
20211004200703760_NACHODSKO-R5_snap.fits;34.0973;26516.6;31.4348;0
20211004200803835_NACHODSKO-R5_snap.fits;28.2547;26458;27.3172;0
20211004200903910_NACHODSKO-R5_snap.fits;31.3693;26459.5;22.9192;0
20211004201003984_NACHODSKO-R5_snap.fits;28.7173;26475.6;23.8931;0
20211004201104059_NACHODSKO-R5_snap.fits;26.9502;26540;29.8246;0
20211004201204134_NACHODSKO-R5_snap.fits;31.693;26538.6;27.2221;0
20211004201304208_NACHODSKO-R5_snap.fits;27.0294;26519.5;27.2577;0
20211004201404283_NACHODSKO-R5_snap.fits;32.0349;26525.4;29.7918;0
20211004201504358_NACHODSKO-R5_snap.fits;30.8;26496.1;23.6673;0
20211004201604432_NACHODSKO-R5_snap.fits;29.0873;26465.3;28.7586;0
20211004201704507_NACHODSKO-R5_snap.fits;31.9464;26541.5;22.0199;0
20211004201804582_NACHODSKO-R5_snap.fits;29.4247;26547.4;29.9536;0
20211004201904656_NACHODSKO-R5_snap.fits;29.695;26504.9;18.2039;0
20211004202004731_NACHODSKO-R5_snap.fits;29.8828;26471.2;30.6759;0
20211004202104806_NACHODSKO-R5_snap.fits;27.9576;26513.7;27.6352;0
20211004202204880_NACHODSKO-R5_snap.fits;31.7593;26452.1;21.1985;0
20211004202304955_NACHODSKO-R5_snap.fits;26.6169;26537.1;23.5511;0
20211004202405030_NACHODSKO-R5_snap.fits;28.124;26493.2;29.4878;0
20211004202505104_NACHODSKO-R5_snap.fits;30.5848;26522.5;19.3569;0
20211004202605179_NACHODSKO-R5_snap.fits;27.8869;26477.1;21.3339;0
20211004202705254_NACHODSKO-R5_snap.fits;29.4721;26462.4;34.9647;0
20211004202805328_NACHODSKO-R5_snap.fits;31.4395;26540;24.5699;0
20211004202905403_NACHODSKO-R5_snap.fits;31.6759;26463.9;32.2783;0
20211004203005478_NACHODSKO-R5_snap.fits;33.0413;26496.1;21.6463;0
20211004203105552_NACHODSKO-R5_snap.fits;28.7342;26500.5;30.3888;0
20211004203205627_NACHODSKO-R5_snap.fits;34.9477;26472.7;32.037;0
20211004203305702_NACHODSKO-R5_snap.fits;37.4913;26469.7;29.743;0
20211004203405776_NACHODSKO-R5_snap.fits;28.2037;26535.6;26.3802;0
20211004203505851_NACHODSKO-R5_snap.fits;34.3362;26455.1;21.273;0
20211004203605926_NACHODSKO-R5_snap.fits;29.8813;26452.1;34.326;0
20211004203723750_NACHODSKO-R5_met.fits;28.5469;26502;91.9885;0.512
20211004203756347_NACHODSKO-R5_met.fits;31.655;26485.8;176.063;1.536
20211004203706000_NACHODSKO-R5_snap.fits;38.6278;26540;23.8127;0
20211004203806075_NACHODSKO-R5_snap.fits;35.7762;26532.7;27.4236;0
20211004203906150_NACHODSKO-R5_snap.fits;29.659;26538.6;31.4581;0
20211004204006224_NACHODSKO-R5_snap.fits;33.0095;26456.5;21.3668;0
20211004204106299_NACHODSKO-R5_snap.fits;32.2722;26482.9;28.3715;0
20211004204206374_NACHODSKO-R5_snap.fits;34.2693;26499;35.9216;0
20211004204306448_NACHODSKO-R5_snap.fits;31.952;26494.6;24.477;0
20211004204406523_NACHODSKO-R5_snap.fits;31.9137;26475.6;20.3997;0
20211004204506598_NACHODSKO-R5_snap.fits;37.4942;26516.6;27.5272;0
20211004204606672_NACHODSKO-R5_snap.fits;33.1854;26507.8;27.2225;0
20211004204706747_NACHODSKO-R5_snap.fits;31.1355;26525.4;30.1768;0
20211004204806822_NACHODSKO-R5_snap.fits;32.8632;26485.8;24.5931;0
20211004204906896_NACHODSKO-R5_snap.fits;33.9114;26453.6;26.9768;0
20211004205013968_NACHODSKO-R5_met.fits;33.8484;26496.1;68.7674;0.170667
20211004205006971_NACHODSKO-R5_snap.fits;31.4193;26543;37.468;0
20211004205107046_NACHODSKO-R5_snap.fits;32.0723;26519.5;37.9669;0
20211004205219408_NACHODSKO-R5_met.fits;28.5862;26463.9;238.307;0.170667
20211004205207120_NACHODSKO-R5_snap.fits;35.292;26497.6;34.4674;0
20211004205307195_NACHODSKO-R5_snap.fits;34.3291;26510.7;27.2668;0
20211004205407270_NACHODSKO-R5_snap.fits;31.548;26484.4;29.455;0
20211004205507344_NACHODSKO-R5_snap.fits;31.0813;26529.8;35.2634;0
20211004205607419_NACHODSKO-R5_snap.fits;36.3035;26471.2;18.9992;0
20211004205707494_NACHODSKO-R5_snap.fits;31.9252;26507.8;29.1512;0
20211004205807568_NACHODSKO-R5_snap.fits;31.8767;26532.7;19.9091;0
20211004205907643_NACHODSKO-R5_snap.fits;35.7683;26497.6;27.0694;0
