#timestamp,LO_Frequency,Hit,StdDev 
1633341615.9,286046996.3,N
1633341635.7,286046993.6,Y
1633341655.5,286046996.9,P
1633341675.4,286046995.0,P
1633341695.2,286046994.9,P
1633341715.1,286046995.6,Y
1633341716.0,286046995.6,P
1633341735.8,286046998.1,P
1633341755.6,286046999.1,N
1633341775.5,286046999.5,N
1633341795.3,286046997.7,N
1633341815.2,286046994.9,Y
1633341835.9,286046999.3,P
1633341855.7,286046997.9,N
1633341875.6,286046998.0,N
1633341895.4,286046995.6,Y
1633341915.2,286046997.5,P
1633341935.1,286046995.8,P
1633341936.0,286046995.8,P
1633341955.8,286046996.2,Y
1633341975.7,286046999.1,P
1633341995.5,286046996.8,N
1633342015.3,286046997.3,N
1633342035.2,286046997.9,N
1633342055.0,286046995.2,Y
1633342055.9,286046995.2,P
1633342075.8,286046996.9,N
1633342095.6,286046997.8,N
1633342115.4,286046996.8,Y
1633342135.3,286047001.2,P
1633342155.1,286046998.6,N
1633342175.9,286046996.9,N
1633342195.7,286046997.2,N
1633342215.5,286046995.5,N
1633342235.4,286046996.2,N
1633342255.2,286046996.0,N
1633342275.1,286046994.1,Y
1633342276.0,286046994.1,P
1633342295.8,286046997.9,N
1633342315.6,286046993.3,P
1633342335.5,286046995.7,N
1633342355.3,286046995.8,N
1633342375.2,286046996.2,N
1633342395.9,286046996.3,N
1633342415.7,286046993.5,Y
1633342435.6,286046999.3,P
1633342455.4,286046997.1,N
1633342475.2,286046995.0,P
1633342495.1,286046996.0,N
1633342496.0,286046996.0,N
1633342515.8,286046993.6,Y
1633342535.7,286046999.6,P
1633342555.5,286046996.7,N
1633342575.3,286046997.0,N
1633342595.2,286046999.6,N
1633342615.0,286046997.0,N
1633342615.9,286046997.0,N
1633342635.7,286046999.4,N
1633342655.6,286046996.8,N
1633342675.4,286046998.0,N
1633342695.3,286046997.5,N
1633342715.1,286046996.0,Y
1633342735.8,286046997.9,P
1633342755.7,286046993.3,P
1633342775.5,286046996.1,N
1633342795.4,286046996.0,N
1633342815.2,286046993.5,Y
1633342835.0,286046995.4,P
1633342835.9,286046995.4,P
1633342855.8,286046993.4,P
1633342875.6,286046992.2,Y
1633342895.4,286046997.7,P
1633342915.3,286046997.6,N
1633342935.1,286046995.8,P
1633342955.9,286046996.4,Y
1633342975.7,286046999.2,P
1633342995.5,286046997.7,N
1633343015.4,286046994.9,P
1633343035.2,286046997.9,N
1633343055.1,286046993.8,Y
1633343056.0,286046993.8,P
1633343075.8,286046996.8,N
1633343095.6,286046997.7,N
1633343115.5,286046995.7,N
1633343135.3,286046996.3,N
1633343155.1,286046993.7,Y
1633343175.9,286046996.6,P
1633343195.7,286046997.2,P
1633343215.6,286046995.4,P
1633343235.4,286046995.1,Y
1633343255.2,286046998.9,P
1633343275.1,286046997.1,N
1633343276.0,286046997.1,N
1633343295.8,286046997.0,Y
1633343315.7,286047000.5,P
1633343335.5,286047001.2,N
1633343355.3,286046999.0,N
1633343375.2,286046998.7,N
1633343395.0,286046998.4,N
1633343395.9,286046998.4,N
1633343415.8,286046999.5,N
1633343435.6,286046996.7,N
1633343455.4,286046997.7,N
1633343475.3,286046995.4,Y
1633343495.1,286046997.5,P
1633343515.8,286046997.6,P
1633343535.7,286046995.6,P
1633343555.5,286046998.0,N
1633343575.4,286046995.8,Y
1633343595.2,286046997.8,P
1633343615.0,286046997.5,P
1633343615.9,286046997.5,P
1633343635.8,286046995.3,Y
1633343655.6,286046997.0,P
1633343675.5,286046997.2,P
1633343695.3,286046995.1,P
1633343715.1,286046995.8,Y
1633343735.9,286046996.5,P
1633343755.7,286046997.1,P
1633343775.5,286046996.8,P
1633343795.4,286046997.4,Y
1633343815.2,286047001.0,P
1633343835.1,286046998.8,N
1633343836.0,286046998.8,N
1633343855.8,286046998.7,N
1633343875.6,286046999.6,N
1633343895.5,286046997.0,N
1633343915.3,286046997.4,N
1633343935.1,286046997.6,N
1633343955.9,286046997.9,N
1633343975.7,286046996.4,N
1633343995.6,286046995.6,Y
1633344015.4,286046994.9,P
1633344035.2,286046995.4,N
1633344055.1,286046996.2,N
1633344056.0,286046996.2,Y
1633344075.8,286046997.0,P
1633344095.7,286046999.6,N
1633344115.5,286046999.6,N
1633344135.3,286046996.8,N
1633344155.2,286046997.7,N
1633344175.0,286046998.0,N
1633344175.9,286046998.0,N
1633344195.7,286046996.0,Y
1633344215.6,286046995.3,P
1633344235.4,286046997.8,N
1633344255.3,286046995.0,P
1633344275.1,286046995.1,Y
1633344295.8,286042314.0,P
1633344315.7,286046999.3,N
1633344335.5,286046999.0,N
1633344355.3,286046999.4,N
1633344375.2,286046999.1,N
1633344395.0,286046999.5,N
1633344395.9,286046999.5,N
1633344415.8,286046996.8,N
1633344435.6,286046998.4,N
1633344455.4,286046999.5,N
1633344475.3,286046997.2,N
1633344495.1,286046995.7,N
1633344515.9,286046996.2,N
1633344535.7,286046993.7,N
1633344555.5,286046994.2,N
1633344575.4,286046994.5,N
1633344595.2,286046991.7,N
1633344615.0,286046991.9,N
1633344615.9,286046991.9,N
1633344635.8,286046992.3,N
1633344655.6,286046993.2,N
1633344675.5,286046991.0,N
1633344695.3,286046989.8,N
1633344715.1,286046989.8,N
1633344735.9,286046989.4,N
1633344755.7,286046987.1,N
1633344775.5,286046987.6,N
1633344795.4,286046985.4,N
1633344815.2,286046986.3,N
1633344835.1,286046984.2,N
1633344836.0,286046984.2,N
1633344855.8,286046984.5,Y
1633344875.6,286046991.1,P
1633344895.5,286046991.5,P
1633344915.3,286046988.6,P
1633344935.1,286046989.2,Y
1633344955.9,286046999.1,P
1633344975.7,286046997.1,N
1633344995.6,286046994.9,N
1633345015.4,286046995.6,N
1633345035.2,286046995.9,N
1633345055.1,286046995.8,N
1633345056.0,286046995.8,N
1633345075.8,286046993.8,N
1633345095.7,286046994.4,N
1633345115.5,286046992.0,Y
1633345135.3,286046997.1,P
1633345155.2,286046995.5,P
1633345175.0,286046995.0,P
1633345175.9,286046995.0,Y
1633345195.7,286047000.7,P
