# file name; noise; peak f.; mag.; duration
20200829155935984_SVAKOV-R12_met.fits;2.60709;26499;74.6396;0.512
20200829155940250_SVAKOV-R12_met.fits;2.22619;26499;5.66515;0.341333
20200829160018480_SVAKOV-R12_met.fits;2.68756;26485.8;7.37859;0.341333
20200829160046469_SVAKOV-R12_met.fits;2.04448;26485.8;11.515;0.512
20200829160114117_SVAKOV-R12_met.fits;2.39304;26491.7;7.87622;0.170667
20200829160018650_SVAKOV-R12_snap.fits;2.45468;26493.2;1.99614;0
20200829160118725_SVAKOV-R12_snap.fits;2.24315;26521;2.20227;0
20200829160218800_SVAKOV-R12_snap.fits;2.99185;26541.5;2.35709;0
20200829160318874_SVAKOV-R12_snap.fits;2.30482;26491.7;1.7634;0
20200829160419290_SVAKOV-R12_met.fits;2.13084;26475.6;7.01064;0.341333
20200829160418949_SVAKOV-R12_snap.fits;2.45017;26455.1;2.19889;0
20200829160519024_SVAKOV-R12_snap.fits;1.8887;26525.4;2.11892;0
20200829160639237_SVAKOV-R12_met.fits;1.93917;26475.6;5.40639;0.170667
20200829160619098_SVAKOV-R12_snap.fits;2.23997;26491.7;2.77678;0
20200829160719173_SVAKOV-R12_snap.fits;3.1372;26472.7;1.89272;0
20200829160819248_SVAKOV-R12_snap.fits;2.14774;26537.1;1.93441;0
20200829160925637_SVAKOV-R12_met.fits;2.34367;26506.3;5.72293;0.170667
20200829160940314_SVAKOV-R12_met.fits;2.39149;26515.1;12.3713;0.341333
20200829160919322_SVAKOV-R12_snap.fits;1.89283;26545.9;1.92021;0
20200829161111109_SVAKOV-R12_met.fits;2.16027;26493.2;13.0684;0.512
20200829161019397_SVAKOV-R12_snap.fits;2.44892;26537.1;1.53599;0
20200829161143877_SVAKOV-R12_met.fits;2.40303;26497.6;7.7699;0.170667
20200829161119472_SVAKOV-R12_snap.fits;2.72945;26488.8;2.52164;0
20200829161219546_SVAKOV-R12_snap.fits;2.11461;26506.3;1.80754;0
20200829161319621_SVAKOV-R12_snap.fits;1.82488;26491.7;1.6006;0
20200829161422938_SVAKOV-R12_met.fits;2.17244;26496.1;10.6408;0.341333
20200829161456389_SVAKOV-R12_met.fits;2.13717;26512.2;4.96774;0.170667
20200829161419696_SVAKOV-R12_snap.fits;2.0464;26540;1.94729;0
20200829161558170_SVAKOV-R12_met.fits;2.29504;26485.8;6.15266;0.170667
20200829161519770_SVAKOV-R12_snap.fits;2.3033;26485.8;1.93729;0
20200829161713093_SVAKOV-R12_met.fits;2.0479;26547.4;5.1319;0.341333
20200829161619845_SVAKOV-R12_snap.fits;1.95661;26484.4;1.62604;0
20200829161719920_SVAKOV-R12_snap.fits;1.8833;26460.9;1.64302;0
20200829161819994_SVAKOV-R12_snap.fits;1.62082;26493.2;1.92328;0
20200829162014512_SVAKOV-R12_met.fits;1.94969;26496.1;9.37206;0.170667
20200829161920069_SVAKOV-R12_snap.fits;1.75541;26532.7;1.85307;0
20200829162033285_SVAKOV-R12_met.fits;1.89847;26507.8;4.31262;0.341333
20200829162020144_SVAKOV-R12_snap.fits;1.8021;26512.2;1.58059;0
20200829162203909_SVAKOV-R12_met.fits;1.45691;26482.9;5.08573;0.341333
20200829162120218_SVAKOV-R12_snap.fits;1.94644;26513.7;1.64508;0
20200829162232752_SVAKOV-R12_met.fits;1.74876;26496.1;5.51315;0.170667
20200829162316101_SVAKOV-R12_met.fits;1.7223;26499;7.19561;0.512
20200829162220293_SVAKOV-R12_snap.fits;1.63644;26469.7;1.38055;0
20200829162327365_SVAKOV-R12_met.fits;1.31339;26518.1;2.85614;0.170667
20200829162320368_SVAKOV-R12_snap.fits;1.70418;26450.7;1.30044;0
20200829162444165_SVAKOV-R12_met.fits;1.40992;26477.1;4.10416;0.170667
20200829162449797_SVAKOV-R12_met.fits;1.89799;26507.8;3.79803;0.170667
20200829162420442_SVAKOV-R12_snap.fits;1.98513;26526.9;1.73231;0
20200829162520517_SVAKOV-R12_snap.fits;1.58642;26513.7;1.42136;0
20200829162708037_SVAKOV-R12_met.fits;1.69685;26518.1;3.57868;0.170667
20200829162620592_SVAKOV-R12_snap.fits;1.72387;26535.6;1.92105;0
20200829162723056_SVAKOV-R12_met.fits;1.37383;26538.6;3.46662;0.341333
20200829162720666_SVAKOV-R12_snap.fits;1.61541;26506.3;1.37433;0
20200829162905285_SVAKOV-R12_met.fits;1.61608;26491.7;4.91809;0.170667
20200829162820741_SVAKOV-R12_snap.fits;1.81281;26523.9;1.60455;0
20200829163006725_SVAKOV-R12_met.fits;1.82769;26518.1;7.84253;0.341333
20200829162920816_SVAKOV-R12_snap.fits;1.80678;26450.7;1.44963;0
20200829163039152_SVAKOV-R12_met.fits;1.86699;26513.7;5.82405;0.170667
20200829163042736_SVAKOV-R12_met.fits;1.7332;26475.6;3.93198;0.170667
20200829163116016_SVAKOV-R12_met.fits;1.69108;26490.2;3.5038;0.170667
20200829163020890_SVAKOV-R12_snap.fits;1.74285;26523.9;1.41157;0
20200829163136837_SVAKOV-R12_met.fits;1.52903;26544.4;5.58281;0.170667
20200829163120965_SVAKOV-R12_snap.fits;1.97714;26493.2;1.75302;0
20200829163240837_SVAKOV-R12_met.fits;2.20629;26543;4.80965;0.170667
20200829163221040_SVAKOV-R12_snap.fits;2.24602;26547.4;1.6793;0
20200829163321114_SVAKOV-R12_snap.fits;2.04907;26459.5;1.64241;0
20200829163421189_SVAKOV-R12_snap.fits;1.60328;26455.1;1.24403;0
20200829163613488_SVAKOV-R12_met.fits;2.05418;26516.6;11.531;1.024
20200829163521264_SVAKOV-R12_snap.fits;1.75341;26537.1;1.77959;0
20200829163705541_SVAKOV-R12_met.fits;1.78405;26496.1;3.61563;0.341333
20200829163621338_SVAKOV-R12_snap.fits;2.00636;26477.1;1.90251;0
20200829163721413_SVAKOV-R12_snap.fits;1.87932;26507.8;1.49034;0
20200829163841626_SVAKOV-R12_met.fits;1.70303;26506.3;14.4446;0.341333
20200829163911322_SVAKOV-R12_met.fits;1.84764;26491.7;4.9385;0.170667
20200829163821488_SVAKOV-R12_snap.fits;1.79232;26481.4;1.7141;0
20200829163948869_SVAKOV-R12_met.fits;1.84841;26466.8;4.38468;0.170667
20200829164012080_SVAKOV-R12_met.fits;1.88481;26478.5;6.44828;0.170667
20200829163921562_SVAKOV-R12_snap.fits;1.7898;26487.3;1.58044;0
20200829164021637_SVAKOV-R12_snap.fits;1.92319;26458;1.4277;0
20200829164120517_SVAKOV-R12_met.fits;2.06009;26499;21.4671;0.512
20200829164149360_SVAKOV-R12_met.fits;1.53932;26512.2;5.8953;0.341333
20200829164121712_SVAKOV-R12_snap.fits;1.84728;26485.8;1.98368;0
20200829164221786_SVAKOV-R12_snap.fits;1.92642;26512.2;1.84205;0
20200829164321861_SVAKOV-R12_snap.fits;1.84074;26480;1.84535;0
20200829164449072_SVAKOV-R12_met.fits;2.00604;26491.7;26.0136;0.341333
20200829164421936_SVAKOV-R12_snap.fits;1.68204;26506.3;1.20416;0
20200829164526618_SVAKOV-R12_met.fits;1.60509;26491.7;6.05662;0.512
20200829164546757_SVAKOV-R12_met.fits;1.74658;26491.7;3.88982;0.170667
20200829164600752_SVAKOV-R12_met.fits;1.82791;26516.6;7.27075;0.170667
20200829164522010_SVAKOV-R12_snap.fits;2.01967;26496.1;1.60989;0
20200829164622085_SVAKOV-R12_snap.fits;1.82985;26513.7;1.86937;0
20200829164722160_SVAKOV-R12_snap.fits;1.8866;26468.3;1.95892;0
20200829164900805_SVAKOV-R12_met.fits;1.77732;26544.4;5.80473;0.341333
20200829164906437_SVAKOV-R12_met.fits;1.64326;26493.2;5.00362;1.024
20200829164911898_SVAKOV-R12_met.fits;1.80568;26504.9;11.0828;0.853333
20200829164822234_SVAKOV-R12_snap.fits;1.72516;26477.1;1.59416;0
20200829164931184_SVAKOV-R12_met.fits;1.68911;26488.8;3.69526;0.170667
20200829164922309_SVAKOV-R12_snap.fits;1.90721;26522.5;2.02609;0
20200829165025456_SVAKOV-R12_met.fits;1.65829;26528.3;3.78938;0.170667
20200829165022384_SVAKOV-R12_snap.fits;1.95926;26481.4;1.7833;0
20200829165122458_SVAKOV-R12_snap.fits;1.66631;26499;1.46977;0
20200829165257520_SVAKOV-R12_met.fits;1.89068;26449.2;6.97466;0.512
20200829165222533_SVAKOV-R12_snap.fits;1.63478;26453.6;1.96422;0
20200829165358960_SVAKOV-R12_met.fits;2.08916;26506.3;10.7581;0.341333
20200829165412954_SVAKOV-R12_met.fits;1.72682;26487.3;3.59109;0.170667
20200829165322608_SVAKOV-R12_snap.fits;2.40927;26525.4;2.1341;0
20200829165422682_SVAKOV-R12_snap.fits;1.94728;26460.9;1.50745;0
20200829165522757_SVAKOV-R12_snap.fits;2.09969;26456.5;1.88005;0
20200829165622832_SVAKOV-R12_snap.fits;1.74735;26538.6;1.54908;0
20200829165815472_SVAKOV-R12_met.fits;1.99053;26503.4;4.20231;0.170667
20200829165722906_SVAKOV-R12_snap.fits;2.93122;26490.2;1.90479;0
20200829165822981_SVAKOV-R12_met.fits;1.92604;26516.6;5.97359;0.512
20200829165903088_SVAKOV-R12_met.fits;1.63528;26503.4;3.44003;0.170667
20200829165822981_SVAKOV-R12_snap.fits;1.97143;26491.7;1.96963;0
20200829165923056_SVAKOV-R12_snap.fits;2.54103;26480;1.84924;0
