# file name; noise; peak f.; mag.; duration
20200829210123888_SVAKOV-R12_met.fits;2.97174;26512.2;11.4294;0.170667
20200829210041050_SVAKOV-R12_snap.fits;2.67793;26481.4;2.2099;0
20200829210141125_SVAKOV-R12_snap.fits;2.93796;26463.9;2.28402;0
20200829210241200_SVAKOV-R12_snap.fits;2.00205;26491.7;2.31425;0
20200829210341274_SVAKOV-R12_snap.fits;2.83627;26507.8;2.48103;0
20200829210441349_SVAKOV-R12_snap.fits;3.1958;26535.6;2.30768;0
20200829210541424_SVAKOV-R12_snap.fits;3.26963;26453.6;2.54311;0
20200829210641498_SVAKOV-R12_snap.fits;2.8914;26532.7;3.25326;0
20200829210741573_SVAKOV-R12_snap.fits;2.99369;26475.6;2.67742;0
20200829210841648_SVAKOV-R12_snap.fits;2.18193;26538.6;1.98181;0
20200829211003226_SVAKOV-R12_met.fits;3.12278;26512.2;9.24947;0.341333
20200829210941722_SVAKOV-R12_snap.fits;3.01402;26453.6;2.46079;0
20200829211043333_SVAKOV-R12_met.fits;2.82333;26481.4;13.8229;0.341333
20200829211109957_SVAKOV-R12_met.fits;2.38413;26513.7;21.6341;0.341333
20200829211041797_SVAKOV-R12_snap.fits;2.56198;26528.3;1.72747;0
20200829211216176_SVAKOV-R12_met.fits;3.03257;26462.4;10.5637;0.341333
20200829211219418_SVAKOV-R12_met.fits;2.51725;26480;5.90674;0.170667
20200829211141872_SVAKOV-R12_snap.fits;3.13881;26459.5;2.89329;0
20200829211241946_SVAKOV-R12_snap.fits;2.57204;26450.7;1.79878;0
20200829211342021_SVAKOV-R12_snap.fits;2.73299;26478.5;3.69992;0
20200829211442096_SVAKOV-R12_snap.fits;2.90154;26471.2;3.37688;0
20200829211542170_SVAKOV-R12_snap.fits;3.05786;26491.7;2.75877;0
20200829211730032_SVAKOV-R12_met.fits;2.37636;26519.5;4.98771;0.170667
20200829211642245_SVAKOV-R12_snap.fits;3.4275;26494.6;2.92571;0
20200829211742320_SVAKOV-R12_snap.fits;1.8879;26490.2;1.44231;0
20200829211842394_SVAKOV-R12_snap.fits;1.72096;26544.4;2.0679;0
20200829212005338_SVAKOV-R12_met.fits;1.69591;26485.8;3.70737;0.170667
20200829211942469_SVAKOV-R12_snap.fits;1.50356;26456.5;1.35019;0
20200829212109850_SVAKOV-R12_met.fits;1.6488;26485.8;4.74829;0.341333
20200829212042544_SVAKOV-R12_snap.fits;1.58688;26523.9;1.60855;0
20200829212142618_SVAKOV-R12_snap.fits;2.29986;26480;2.06992;0
20200829212242693_SVAKOV-R12_snap.fits;1.52867;26516.6;1.4085;0
20200829212358640_SVAKOV-R12_met.fits;1.39578;26491.7;4.04934;0.853333
20200829212342768_SVAKOV-R12_snap.fits;1.86224;26523.9;1.28266;0
20200829212505029_SVAKOV-R12_met.fits;1.63528;26516.6;9.18811;0.341333
20200829212511002_SVAKOV-R12_met.fits;1.47974;26525.4;4.12596;0.341333
20200829212531141_SVAKOV-R12_met.fits;1.5704;26491.7;21.1205;0.341333
20200829212442842_SVAKOV-R12_snap.fits;1.63862;26502;1.31113;0
20200829212541040_SVAKOV-R12_met.fits;2.02501;26453.6;5.20542;0.170667
20200829212543088_SVAKOV-R12_met.fits;1.58645;26463.9;5.13637;0.170667
20200829212542917_SVAKOV-R12_snap.fits;2.04114;26480;1.42559;0
20200829212646234_SVAKOV-R12_met.fits;1.79347;26459.5;3.82001;0.170667
20200829212642992_SVAKOV-R12_snap.fits;2.81579;26547.4;2.14769;0
20200829212754672_SVAKOV-R12_met.fits;2.1492;26466.8;9.30819;0.170667
20200829212743066_SVAKOV-R12_snap.fits;1.78601;26521;1.43216;0
20200829212846725_SVAKOV-R12_met.fits;1.87475;26474.1;6.78366;0.170667
20200829212843141_SVAKOV-R12_snap.fits;1.7298;26469.7;2.07012;0
20200829212950042_SVAKOV-R12_met.fits;1.90748;26502;10.3439;0.170667
20200829213006597_SVAKOV-R12_met.fits;2.32728;26463.9;26.8376;0.341333
20200829213011717_SVAKOV-R12_met.fits;2.37308;26509.3;11.8162;0.341333
20200829213031685_SVAKOV-R12_met.fits;2.06705;26478.5;6.55547;1.36533
20200829212943216_SVAKOV-R12_snap.fits;2.17828;26499;1.77433;0
20200829213123056_SVAKOV-R12_met.fits;1.96382;26499;3.94824;0.170667
20200829213043290_SVAKOV-R12_snap.fits;2.06299;26504.9;2.04564;0
20200829213222789_SVAKOV-R12_met.fits;1.77067;26462.4;7.74987;0.341333
20200829213143365_SVAKOV-R12_snap.fits;1.78601;26528.3;1.8657;0
20200829213256410_SVAKOV-R12_met.fits;1.56204;26450.7;4.12016;22.528
20200829213321840_SVAKOV-R12_met.fits;2.13362;26481.4;4.42405;1.19467
20200829213243440_SVAKOV-R12_snap.fits;2.41598;26471.2;2.31413;0
20200829213343514_SVAKOV-R12_snap.fits;1.88137;26528.3;1.68972;0
20200829213443589_SVAKOV-R12_snap.fits;1.59693;26484.4;1.20672;0
20200829213543664_SVAKOV-R12_snap.fits;2.38016;26507.8;1.73437;0
20200829213646298_SVAKOV-R12_met.fits;2.3002;26497.6;4.64878;0.170667
20200829213657050_SVAKOV-R12_met.fits;1.96873;26502;4.71456;0.170667
20200829213716506_SVAKOV-R12_met.fits;2.14526;26488.8;4.46337;0.170667
20200829213643738_SVAKOV-R12_snap.fits;2.2465;26507.8;1.64064;0
20200829213803269_SVAKOV-R12_met.fits;2.00423;26540;4.24208;0.341333
20200829213743813_SVAKOV-R12_snap.fits;2.19285;26487.3;2.18654;0
20200829213852933_SVAKOV-R12_met.fits;1.77873;26477.1;4.58217;0.170667
20200829213843888_SVAKOV-R12_snap.fits;1.94637;26468.3;2.05657;0
20200829213940890_SVAKOV-R12_met.fits;2.11764;26504.9;7.31935;0.341333
20200829213943962_SVAKOV-R12_snap.fits;2.10292;26545.9;2.53487;0
20200829214058032_SVAKOV-R12_met.fits;2.19473;26491.7;19.6585;0.512
20200829214044037_SVAKOV-R12_snap.fits;2.37455;26471.2;2.35494;0
20200829214144112_SVAKOV-R12_snap.fits;2.35268;26506.3;2.80873;0
20200829214244186_SVAKOV-R12_snap.fits;1.97958;26482.9;2.21926;0
20200829214439728_SVAKOV-R12_met.fits;2.14562;26482.9;6.81465;0.853333
20200829214344261_SVAKOV-R12_snap.fits;2.1325;26449.2;2.367;0
20200829214458501_SVAKOV-R12_met.fits;2.58067;26494.6;6.5489;0.170667
20200829214444336_SVAKOV-R12_snap.fits;2.02636;26521;2.75484;0
20200829214544410_SVAKOV-R12_snap.fits;2.20233;26452.1;1.76335;0
20200829214644485_SVAKOV-R12_snap.fits;2.16341;26516.6;1.90127;0
20200829214744560_SVAKOV-R12_snap.fits;2.04315;26506.3;116.77;0
20200829214842074_SVAKOV-R12_met.fits;2.52246;26510.7;25.4296;1.87733
20200829214844634_SVAKOV-R12_snap.fits;2.37235;26504.9;2.02622;0
20200829215000922_SVAKOV-R12_met.fits;2.34695;26503.4;14.0591;0.512
20200829214944709_SVAKOV-R12_snap.fits;2.64791;26491.7;1.7224;0
20200829215044784_SVAKOV-R12_snap.fits;2.61954;26455.1;2.45429;0
20200829215208581_SVAKOV-R12_met.fits;1.86197;26485.8;4.35036;0.170667
20200829215144858_SVAKOV-R12_snap.fits;1.94331;26507.8;1.85834;0
20200829215305925_SVAKOV-R12_met.fits;2.09775;26487.3;8.78003;0.341333
20200829215328282_SVAKOV-R12_met.fits;2.39406;26485.8;24.5137;0.341333
20200829215244933_SVAKOV-R12_snap.fits;2.02247;26488.8;1.80557;0
20200829215345008_SVAKOV-R12_snap.fits;2.02872;26460.9;1.53746;0
20200829215506074_SVAKOV-R12_met.fits;2.46184;26481.4;5.39023;0.170667
20200829215445082_SVAKOV-R12_snap.fits;2.29665;26460.9;1.60487;0
20200829215609221_SVAKOV-R12_met.fits;2.17504;26499;4.62419;0.512
20200829215545157_SVAKOV-R12_snap.fits;2.18928;26535.6;1.76602;0
20200829215645232_SVAKOV-R12_snap.fits;2.33501;26515.1;1.95661;0
20200829215809200_SVAKOV-R12_met.fits;2.0889;26490.2;24.5764;0.341333
20200829215745306_SVAKOV-R12_snap.fits;2.47936;26485.8;1.78398;0
20200829215905861_SVAKOV-R12_met.fits;2.16026;26493.2;17.2797;0.341333
20200829215845381_SVAKOV-R12_snap.fits;1.99183;26543;1.478;0
20200829215945456_SVAKOV-R12_snap.fits;1.95064;26462.4;2.15985;0
