# file name; noise; peak f.; mag.; duration
20200829060048090_SVAKOV-R12_met.fits;2.60776;26497.6;5.31365;0.170667
20200829060033925_SVAKOV-R12_snap.fits;2.59235;26515.1;2.07885;0
20200829060134000_SVAKOV-R12_snap.fits;2.04473;26547.4;2.08817;0
20200829060304282_SVAKOV-R12_met.fits;3.17072;26491.7;7.89586;0.341333
20200829060326298_SVAKOV-R12_met.fits;2.20557;26537.1;11.1934;1.36533
20200829060234074_SVAKOV-R12_snap.fits;2.18959;26522.5;1.81879;0
20200829060420400_SVAKOV-R12_met.fits;2.12639;26491.7;8.39402;0.170667
20200829060334149_SVAKOV-R12_snap.fits;1.77322;26472.7;1.61608;0
20200829060505456_SVAKOV-R12_met.fits;2.09985;26499;5.95115;0.341333
20200829060434224_SVAKOV-R12_snap.fits;2.36568;26496.1;1.17759;0
20200829060531056_SVAKOV-R12_met.fits;2.07969;26497.6;4.27015;0.341333
20200829060534298_SVAKOV-R12_snap.fits;2.08737;26468.3;1.57396;0
20200829060635568_SVAKOV-R12_met.fits;1.96689;26482.9;3.96742;0.682667
20200829060650245_SVAKOV-R12_met.fits;1.83001;26502;13.3839;0.341333
20200829060634373_SVAKOV-R12_snap.fits;2.24061;26538.6;2.12977;0
20200829060749978_SVAKOV-R12_met.fits;2.43671;26493.2;12.9038;2.38933
20200829060734448_SVAKOV-R12_snap.fits;2.33489;26545.9;1.80531;0
20200829060833840_SVAKOV-R12_met.fits;2.1632;26488.8;6.53385;0.170667
20200829060856880_SVAKOV-R12_met.fits;2.39547;26510.7;5.6627;0.341333
20200829060834522_SVAKOV-R12_snap.fits;2.21485;26529.8;1.63133;0
20200829061015386_SVAKOV-R12_met.fits;1.92419;26466.8;4.48641;0.341333
20200829060934597_SVAKOV-R12_snap.fits;2.3004;26481.4;1.92147;0
20200829061034672_SVAKOV-R12_snap.fits;2.44755;26493.2;2.28593;0
20200829061134746_SVAKOV-R12_snap.fits;2.15091;26510.7;1.93432;0
20200829061244037_SVAKOV-R12_met.fits;2.41147;26502;5.8996;0.341333
20200829061255472_SVAKOV-R12_met.fits;1.83777;26497.6;5.80391;0.170667
20200829061234821_SVAKOV-R12_snap.fits;1.92774;26478.5;1.9917;0
20200829061334896_SVAKOV-R12_snap.fits;1.95068;26497.6;1.89675;0
20200829061435141_SVAKOV-R12_met.fits;2.00682;26515.1;4.4885;0.170667
20200829061434970_SVAKOV-R12_snap.fits;2.38052;26516.6;2.45305;0
20200829061539824_SVAKOV-R12_met.fits;2.40039;26503.4;5.6829;0.170667
20200829061535045_SVAKOV-R12_snap.fits;2.76643;26469.7;2.55251;0
20200829061635120_SVAKOV-R12_snap.fits;2.34797;26509.3;2.51841;0
20200829061822640_SVAKOV-R12_met.fits;1.93133;26499;4.74622;0.170667
20200829061735194_SVAKOV-R12_snap.fits;2.26942;26540;2.41004;0
20200829061843461_SVAKOV-R12_met.fits;3.4645;26509.3;9.88181;0.682667
20200829061849434_SVAKOV-R12_met.fits;3.23964;26512.2;7.22265;0.341333
20200829061857456_SVAKOV-R12_met.fits;2.4707;26494.6;5.55931;0.170667
20200829061835269_SVAKOV-R12_snap.fits;2.32703;26472.7;3.07334;0
20200829061956506_SVAKOV-R12_met.fits;2.67293;26502;8.2282;0.512
20200829062013573_SVAKOV-R12_met.fits;1.8605;26493.2;4.44332;0.170667
20200829061935344_SVAKOV-R12_snap.fits;2.50651;26541.5;2.72071;0
20200829062105626_SVAKOV-R12_met.fits;2.52768;26497.6;7.14789;0.512
20200829062035418_SVAKOV-R12_snap.fits;1.69521;26480;1.8544;0
20200829062135493_SVAKOV-R12_snap.fits;1.78988;26481.4;1.93044;0
20200829062235568_SVAKOV-R12_snap.fits;2.28103;26540;2.43721;0
20200829062335642_SVAKOV-R12_snap.fits;2.32954;26512.2;2.40837;0
20200829062517018_SVAKOV-R12_met.fits;2.07881;26494.6;6.68074;0.170667
20200829062435717_SVAKOV-R12_snap.fits;1.99368;26518.1;2.38945;0
20200829062552346_SVAKOV-R12_met.fits;2.08578;26500.5;9.07441;0.170667
20200829062621189_SVAKOV-R12_met.fits;1.81619;26494.6;3.74856;0.170667
20200829062535792_SVAKOV-R12_snap.fits;1.94621;26482.9;1.67282;0
20200829062632794_SVAKOV-R12_met.fits;1.80481;26510.7;3.84819;0.170667
20200829062704538_SVAKOV-R12_met.fits;2.21822;26488.8;6.21;0.170667
20200829062635866_SVAKOV-R12_snap.fits;1.93173;26477.1;1.79139;0
20200829062749253_SVAKOV-R12_met.fits;2.01456;26499;6.73575;0.341333
20200829062812805_SVAKOV-R12_met.fits;1.85143;26504.9;6.58962;0.170667
20200829062735941_SVAKOV-R12_snap.fits;1.93926;26525.4;1.30622;0
20200829062836016_SVAKOV-R12_snap.fits;2.10045;26456.5;1.55604;0
20200829062936090_SVAKOV-R12_snap.fits;1.652;26458;1.56881;0
20200829063117808_SVAKOV-R12_met.fits;1.79889;26504.9;6.90165;0.170667
20200829063036165_SVAKOV-R12_snap.fits;2.02692;26478.5;1.53907;0
20200829063213786_SVAKOV-R12_met.fits;2.30385;26518.1;4.96849;1.70667
20200829063136240_SVAKOV-R12_snap.fits;1.97404;26544.4;1.8761;0
20200829063314032_SVAKOV-R12_met.fits;1.89787;26490.2;11.5756;0.341333
20200829063236314_SVAKOV-R12_snap.fits;2.32458;26491.7;2.11654;0
20200829063337413_SVAKOV-R12_met.fits;2.43614;26510.7;5.55943;0.170667
20200829063352944_SVAKOV-R12_met.fits;1.81184;26494.6;4.90094;0.170667
20200829063415472_SVAKOV-R12_met.fits;1.77126;26510.7;4.68264;0.341333
20200829063336389_SVAKOV-R12_snap.fits;2.43445;26488.8;1.85237;0
20200829063436464_SVAKOV-R12_snap.fits;2.08488;26460.9;1.60079;0
20200829063620229_SVAKOV-R12_met.fits;2.08253;26522.5;5.15702;0.341333
20200829063536538_SVAKOV-R12_snap.fits;2.24931;26460.9;2.16571;0
20200829063702042_SVAKOV-R12_met.fits;2.14672;26499;4.75632;0.341333
20200829063636613_SVAKOV-R12_snap.fits;2.11601;26497.6;1.70425;0
20200829063736688_SVAKOV-R12_snap.fits;2.35665;26494.6;1.90362;0
20200829063906970_SVAKOV-R12_met.fits;1.80739;26531.2;4.14994;0.170667
20200829063836762_SVAKOV-R12_snap.fits;1.75973;26541.5;1.57283;0
20200829064013360_SVAKOV-R12_met.fits;1.50325;26490.2;18.2111;0.512
20200829063936837_SVAKOV-R12_snap.fits;1.73907;26531.2;1.7134;0
20200829064036912_SVAKOV-R12_snap.fits;2.12081;26504.9;2.32067;0
20200829064214533_SVAKOV-R12_met.fits;2.14017;26459.5;19.441;0.341333
20200829064136986_SVAKOV-R12_snap.fits;1.927;26477.1;1.62891;0
20200829064236720_SVAKOV-R12_met.fits;2.57929;26507.8;9.1899;0.170667
20200829064255664_SVAKOV-R12_met.fits;2.64739;26522.5;18.62;0.512
20200829064237061_SVAKOV-R12_snap.fits;2.1723;26459.5;1.84742;0
20200829064337136_SVAKOV-R12_snap.fits;1.9088;26512.2;2.11102;0
20200829064445402_SVAKOV-R12_met.fits;2.58756;26502;11.9234;0.512
20200829064513221_SVAKOV-R12_met.fits;2.34748;26500.5;7.12477;0.341333
20200829064437210_SVAKOV-R12_snap.fits;2.28246;26452.1;1.6871;0
20200829064631216_SVAKOV-R12_met.fits;1.707;26503.4;3.55148;0.170667
20200829064537285_SVAKOV-R12_snap.fits;1.78267;26503.4;1.95119;0
20200829064637872_SVAKOV-R12_met.fits;2.33852;26488.8;6.95485;0.170667
20200829064637360_SVAKOV-R12_snap.fits;2.52318;26449.2;1.90442;0
20200829064737434_SVAKOV-R12_snap.fits;1.97795;26471.2;1.59906;0
20200829064902768_SVAKOV-R12_met.fits;2.14696;26506.3;12.5102;0.512
20200829064913690_SVAKOV-R12_met.fits;1.84399;26494.6;4.32718;0.170667
20200829064837509_SVAKOV-R12_snap.fits;2.17586;26462.4;1.80542;0
20200829064943728_SVAKOV-R12_met.fits;1.89702;26507.8;12.8579;0.170667
20200829064937584_SVAKOV-R12_snap.fits;2.64383;26529.8;2.04462;0
20200829065132101_SVAKOV-R12_met.fits;2.48083;26500.5;5.33421;0.341333
20200829065037658_SVAKOV-R12_snap.fits;2.6454;26543;2.32104;0
20200829065137733_SVAKOV-R12_snap.fits;2.46415;26471.2;2.36506;0
20200829065237808_SVAKOV-R12_snap.fits;2.18837;26519.5;2.2947;0
20200829065335493_SVAKOV-R12_met.fits;2.29321;26488.8;13.3343;0.170667
20200829065337882_SVAKOV-R12_snap.fits;2.69246;26522.5;2.53396;0
20200829065439664_SVAKOV-R12_met.fits;1.82306;26494.6;6.51761;0.341333
20200829065437957_SVAKOV-R12_snap.fits;1.93115;26462.4;1.7105;0
20200829065609776_SVAKOV-R12_met.fits;2.81258;26510.7;6.86072;0.341333
20200829065538032_SVAKOV-R12_snap.fits;2.63972;26494.6;2.30837;0
20200829065715141_SVAKOV-R12_met.fits;2.74564;26490.2;8.61416;0.170667
20200829065638106_SVAKOV-R12_snap.fits;2.51291;26532.7;2.25397;0
20200829065753200_SVAKOV-R12_met.fits;2.1265;26506.3;4.37194;0.170667
20200829065757978_SVAKOV-R12_met.fits;2.57089;26526.9;10.1849;0.170667
20200829065738181_SVAKOV-R12_snap.fits;2.30568;26475.6;2.07385;0
20200829065838256_SVAKOV-R12_snap.fits;2.0328;26504.9;2.42388;0
20200829065938330_SVAKOV-R12_snap.fits;2.76261;26460.9;2.74952;0
