# file name; noise; peak f.; mag.; duration
20200829120016261_SVAKOV-R12_met.fits;1.99692;26504.9;16.3438;0.512
20200829120026672_SVAKOV-R12_met.fits;2.163;26487.3;6.26881;0.170667
20200829120000730_SVAKOV-R12_snap.fits;1.66661;26523.9;1.89007;0
20200829120105925_SVAKOV-R12_met.fits;2.23321;26504.9;8.73084;0.341333
20200829120100805_SVAKOV-R12_snap.fits;2.21886;26491.7;2.01521;0
20200829120158490_SVAKOV-R12_met.fits;1.92674;26504.9;9.70354;0.170667
20200829120200880_SVAKOV-R12_snap.fits;2.71784;26466.8;2.93659;0
20200829120300954_SVAKOV-R12_snap.fits;2.03692;26482.9;2.32997;0
20200829120359322_SVAKOV-R12_met.fits;2.03692;26494.6;6.39451;0.170667
20200829120401029_SVAKOV-R12_snap.fits;2.02074;26544.4;1.80025;0
20200829120529946_SVAKOV-R12_met.fits;2.48731;26494.6;14.9019;0.170667
20200829120501104_SVAKOV-R12_snap.fits;3.25222;26503.4;2.4397;0
20200829120559813_SVAKOV-R12_met.fits;2.83485;26480;6.70514;0.170667
20200829120601178_SVAKOV-R12_snap.fits;1.97894;26488.8;1.64858;0
20200829120707909_SVAKOV-R12_met.fits;2.16108;26532.7;10.2492;0.341333
20200829120701253_SVAKOV-R12_snap.fits;2.5411;26458;2.5396;0
20200829120758085_SVAKOV-R12_met.fits;2.49854;26543;13.8661;0.341333
20200829120845189_SVAKOV-R12_met.fits;2.18231;26497.6;4.73343;0.170667
20200829120801328_SVAKOV-R12_snap.fits;2.32581;26453.6;2.37645;0
20200829120901402_SVAKOV-R12_snap.fits;3.04218;26469.7;1.5125;0
20200829121001477_SVAKOV-R12_snap.fits;2.05556;26484.4;2.43395;0
20200829121101552_SVAKOV-R12_snap.fits;1.76425;26545.9;1.62283;0
20200829121201626_SVAKOV-R12_snap.fits;3.04416;26449.2;2.45103;0
20200829121301701_SVAKOV-R12_snap.fits;2.29206;26523.9;2.20011;0
20200829121409797_SVAKOV-R12_met.fits;2.15735;26496.1;5.83406;0.170667
20200829121436762_SVAKOV-R12_met.fits;1.88355;26503.4;4.64692;0.170667
20200829121401776_SVAKOV-R12_snap.fits;2.18254;26481.4;2.28593;0
20200829121501850_SVAKOV-R12_snap.fits;1.96412;26521;2.34795;0
20200829121602096_SVAKOV-R12_met.fits;2.86906;26484.4;7.89696;0.170667
20200829121620016_SVAKOV-R12_met.fits;3.27805;26526.9;8.63639;0.170667
20200829121601925_SVAKOV-R12_snap.fits;2.82371;26532.7;2.13657;0
20200829121702000_SVAKOV-R12_snap.fits;2.4254;26480;2.16481;0
20200829121830234_SVAKOV-R12_met.fits;1.8681;26496.1;5.16021;0.170667
20200829121802074_SVAKOV-R12_snap.fits;1.67899;26499;1.96718;0
20200829121920922_SVAKOV-R12_met.fits;2.6703;26504.9;6.29382;0.170667
20200829121923312_SVAKOV-R12_met.fits;2.29767;26491.7;6.43574;0.170667
20200829121926725_SVAKOV-R12_met.fits;3.05946;26481.4;6.78092;0.341333
20200829121902149_SVAKOV-R12_snap.fits;2.41643;26455.1;2.15423;0
20200829122002224_SVAKOV-R12_snap.fits;2.48281;26475.6;2.18445;0
20200829122102298_SVAKOV-R12_snap.fits;2.98304;26518.1;2.51245;0
20200829122202373_SVAKOV-R12_snap.fits;2.32696;26519.5;2.58639;0
20200829122328730_SVAKOV-R12_met.fits;2.02292;26497.6;6.24051;0.170667
20200829122302448_SVAKOV-R12_snap.fits;2.41366;26544.4;2.04196;0
20200829122430512_SVAKOV-R12_met.fits;2.16917;26493.2;5.94226;0.512
20200829122402522_SVAKOV-R12_snap.fits;1.91307;26474.1;1.66051;0
20200829122511301_SVAKOV-R12_met.fits;2.84126;26510.7;19.5003;0.341333
20200829122502597_SVAKOV-R12_snap.fits;2.48158;26469.7;2.3144;0
20200829122602672_SVAKOV-R12_snap.fits;2.24421;26525.4;2.63212;0
20200829122702746_SVAKOV-R12_met.fits;2.88641;26506.3;11.8862;0.170667
20200829122750533_SVAKOV-R12_met.fits;2.88128;26523.9;24.0178;0.341333
20200829122702746_SVAKOV-R12_snap.fits;2.47588;26529.8;2.49518;0
20200829122802821_SVAKOV-R12_snap.fits;2.7342;26547.4;3.08316;0
20200829122920645_SVAKOV-R12_met.fits;2.42488;26453.6;5.40898;0.170667
20200829122902896_SVAKOV-R12_snap.fits;3.07954;26496.1;2.04559;0
20200829123002970_SVAKOV-R12_snap.fits;2.04264;26455.1;1.67595;0
20200829123125744_SVAKOV-R12_met.fits;2.13742;26494.6;8.65699;0.341333
20200829123103045_SVAKOV-R12_snap.fits;2.28417;26545.9;2.14685;0
20200829123224112_SVAKOV-R12_met.fits;2.44335;26510.7;8.4349;1.536
20200829123203120_SVAKOV-R12_snap.fits;2.07879;26506.3;1.82171;0
20200829123303194_SVAKOV-R12_snap.fits;2.60421;26485.8;2.2532;0
20200829123434330_SVAKOV-R12_met.fits;2.50994;26529.8;32.8896;0.512
20200829123403269_SVAKOV-R12_snap.fits;1.88866;26460.9;1.77501;0
20200829123503344_SVAKOV-R12_snap.fits;2.51982;26490.2;2.3911;0
20200829123619973_SVAKOV-R12_met.fits;2.03319;26503.4;8.21028;0.682667
20200829123657008_SVAKOV-R12_met.fits;1.9551;26510.7;4.87779;0.341333
20200829123603418_SVAKOV-R12_snap.fits;2.78133;26449.2;2.39109;0
20200829123703493_SVAKOV-R12_snap.fits;2.27117;26531.2;1.84434;0
20200829123803568_SVAKOV-R12_snap.fits;3.04506;26499;1.94559;0
20200829123921221_SVAKOV-R12_met.fits;2.85243;26506.3;8.45957;0.170667
20200829123923269_SVAKOV-R12_met.fits;2.56313;26518.1;14.7994;0.341333
20200829123903642_SVAKOV-R12_snap.fits;2.28513;26504.9;1.88638;0
20200829124039728_SVAKOV-R12_met.fits;2.08604;26510.7;10.1853;0.341333
20200829124003717_SVAKOV-R12_snap.fits;2.25227;26472.7;2.00603;0
20200829124133658_SVAKOV-R12_met.fits;2.24728;26499;5.11027;0.170667
20200829124103792_SVAKOV-R12_snap.fits;2.6711;26458;1.99596;0
20200829124225029_SVAKOV-R12_met.fits;2.41665;26515.1;7.62858;0.170667
20200829124203866_SVAKOV-R12_snap.fits;2.42808;26477.1;2.72623;0
20200829124303941_SVAKOV-R12_snap.fits;2.54479;26538.6;2.42745;0
20200829124404016_SVAKOV-R12_snap.fits;3.2859;26466.8;3.81157;0
20200829124504090_SVAKOV-R12_snap.fits;2.67222;26490.2;1.88531;0
20200829124604165_SVAKOV-R12_snap.fits;2.44121;26458;2.11082;0
20200829124704240_SVAKOV-R12_snap.fits;2.65817;26494.6;1.69205;0
20200829124801413_SVAKOV-R12_met.fits;1.95927;26510.7;5.2269;0.170667
20200829124812506_SVAKOV-R12_met.fits;2.03074;26504.9;4.73581;0.341333
20200829124819333_SVAKOV-R12_met.fits;2.05018;26496.1;4.77442;0.341333
20200829124804314_SVAKOV-R12_snap.fits;2.56048;26452.1;2.44202;0
20200829125000880_SVAKOV-R12_met.fits;2.12732;26510.7;4.70958;0.170667
20200829124904389_SVAKOV-R12_snap.fits;2.92074;26490.2;2.56216;0
20200829125004464_SVAKOV-R12_snap.fits;1.96327;26455.1;2.16879;0
20200829125104538_SVAKOV-R12_snap.fits;2.69838;26474.1;2.37206;0
20200829125204613_SVAKOV-R12_snap.fits;3.06119;26523.9;2.13669;0
20200829125304688_SVAKOV-R12_snap.fits;2.04799;26538.6;4.84897;0
20200829125403056_SVAKOV-R12_met.fits;2.04799;26538.6;4.84897;0.512
20200829125404762_SVAKOV-R12_snap.fits;3.04;26525.4;2.45418;0
20200829125553648_SVAKOV-R12_met.fits;2.20986;26510.7;4.4397;0.170667
20200829125504837_SVAKOV-R12_snap.fits;2.18286;26510.7;2.14806;0
20200829125602693_SVAKOV-R12_met.fits;1.89235;26490.2;13.5795;0.341333
20200829125648432_SVAKOV-R12_met.fits;2.24075;26510.7;53.2263;0.341333
20200829125604912_SVAKOV-R12_snap.fits;2.15747;26455.1;2.25886;0
20200829125705328_SVAKOV-R12_met.fits;3.25127;26506.3;6.65122;0.170667
20200829125753285_SVAKOV-R12_met.fits;2.34959;26496.1;4.86561;0.170667
20200829125704986_SVAKOV-R12_snap.fits;2.4013;26477.1;2.1979;0
20200829125821786_SVAKOV-R12_met.fits;2.20965;26519.5;10.9634;0.512
20200829125805061_SVAKOV-R12_snap.fits;2.42053;26521;2.39495;0
20200829125905136_SVAKOV-R12_snap.fits;2.52743;26509.3;3.00148;0
