# file name; noise; peak f.; mag.; duration
20200829110004784_SVAKOV-R12_met.fits;2.33392;26504.9;5.24258;0.341333
20200829110023216_SVAKOV-R12_met.fits;2.0724;26494.6;5.20268;0.170667
20200829110056325_SVAKOV-R12_snap.fits;2.21286;26532.7;2.28005;0
20200829110157594_SVAKOV-R12_met.fits;2.73361;26487.3;33.0448;0.512
20200829110201178_SVAKOV-R12_met.fits;2.30306;26497.6;4.83494;0.853333
20200829110156400_SVAKOV-R12_snap.fits;2.1552;26540;1.94489;0
20200829110256474_SVAKOV-R12_snap.fits;2.08769;26482.9;2.36847;0
20200829110356549_SVAKOV-R12_snap.fits;2.16222;26506.3;1.44353;0
20200829110454064_SVAKOV-R12_met.fits;1.83919;26504.9;3.73133;0.170667
20200829110456624_SVAKOV-R12_snap.fits;1.94739;26544.4;1.85426;0
20200829110558746_SVAKOV-R12_met.fits;2.08559;26491.7;4.46745;0.512
20200829110556698_SVAKOV-R12_snap.fits;2.14533;26544.4;1.65361;0
20200829110652506_SVAKOV-R12_met.fits;1.94697;26494.6;4.98011;1.87733
20200829110657626_SVAKOV-R12_met.fits;2.11883;26455.1;4.73622;0.170667
20200829110656773_SVAKOV-R12_snap.fits;2.03819;26537.1;2.13671;0
20200829110813914_SVAKOV-R12_met.fits;2.16111;26519.5;5.36054;1.536
20200829110833882_SVAKOV-R12_met.fits;2.08948;26519.5;7.13715;0.853333
20200829110756848_SVAKOV-R12_snap.fits;2.22464;26526.9;2.04951;0
20200829110856922_SVAKOV-R12_snap.fits;2.4673;26485.8;2.15611;0
20200829110956997_SVAKOV-R12_snap.fits;1.84365;26523.9;1.44812;0
20200829111137690_SVAKOV-R12_met.fits;2.45422;26513.7;9.91015;0.170667
20200829111143152_SVAKOV-R12_met.fits;1.75661;26503.4;4.80446;0.170667
20200829111057072_SVAKOV-R12_snap.fits;2.37157;26504.9;2.16141;0
20200829111248176_SVAKOV-R12_met.fits;2.12938;26488.8;5.38567;0.170667
20200829111157146_SVAKOV-R12_snap.fits;2.25556;26463.9;1.91905;0
20200829111317530_SVAKOV-R12_met.fits;2.13784;26509.3;7.79279;0.170667
20200829111257221_SVAKOV-R12_snap.fits;1.99796;26455.1;1.51034;0
20200829111437573_SVAKOV-R12_met.fits;2.47435;26500.5;7.62796;0.170667
20200829111444400_SVAKOV-R12_met.fits;2.20885;26506.3;4.62623;0.512
20200829111357296_SVAKOV-R12_snap.fits;2.28787;26525.4;2.15158;0
20200829111536624_SVAKOV-R12_met.fits;1.95195;26519.5;7.3353;0.170667
20200829111457370_SVAKOV-R12_snap.fits;1.69444;26507.8;1.40159;0
20200829111557445_SVAKOV-R12_snap.fits;1.88467;26487.3;1.63749;0
20200829111657520_SVAKOV-R12_snap.fits;2.24712;26477.1;2.01322;0
20200829111755034_SVAKOV-R12_met.fits;2.79048;26488.8;53.9239;0.341333
20200829111828144_SVAKOV-R12_met.fits;2.11381;26507.8;14.3616;0.512
20200829111757594_SVAKOV-R12_snap.fits;2.05487;26534.2;2.25374;0
20200829111951429_SVAKOV-R12_met.fits;2.21213;26499;5.23765;0.170667
20200829111857669_SVAKOV-R12_snap.fits;2.07824;26503.4;1.70901;0
20200829111957744_SVAKOV-R12_snap.fits;2.69042;26544.4;2.79813;0
20200829112112154_SVAKOV-R12_met.fits;3.09671;26488.8;13.2071;0.341333
20200829112121882_SVAKOV-R12_met.fits;2.12739;26518.1;4.99021;0.512
20200829112146458_SVAKOV-R12_met.fits;2.33764;26507.8;5.39545;0.170667
20200829112152432_SVAKOV-R12_met.fits;2.36414;26502;5.53371;0.170667
20200829112057818_SVAKOV-R12_snap.fits;2.38224;26532.7;1.76684;0
20200829112248069_SVAKOV-R12_met.fits;2.20187;26504.9;5.06906;0.170667
20200829112157893_SVAKOV-R12_snap.fits;1.83729;26506.3;1.67119;0
20200829112311109_SVAKOV-R12_met.fits;1.94738;26491.7;4.20989;0.170667
20200829112257968_SVAKOV-R12_snap.fits;1.93934;26490.2;1.75684;0
20200829112358042_SVAKOV-R12_snap.fits;2.51378;26472.7;2.47087;0
20200829112458117_SVAKOV-R12_snap.fits;2.03011;26466.8;1.66499;0
20200829112558192_SVAKOV-R12_snap.fits;1.85837;26510.7;2.80342;0
20200829112658266_SVAKOV-R12_snap.fits;2.40206;26507.8;2.31726;0
20200829112842544_SVAKOV-R12_met.fits;2.61341;26469.7;9.2709;0.512
20200829112758341_SVAKOV-R12_snap.fits;2.417;26537.1;2.09087;0
20200829112858416_SVAKOV-R12_snap.fits;2.48508;26522.5;1.9077;0
20200829112957466_SVAKOV-R12_met.fits;2.27956;26494.6;5.60428;0.341333
20200829112958490_SVAKOV-R12_snap.fits;2.03125;26488.8;1.92898;0
20200829113100954_SVAKOV-R12_met.fits;2.30987;26510.7;5.39619;1.024
20200829113131504_SVAKOV-R12_met.fits;2.79179;26474.1;14.8711;0.170667
20200829113135600_SVAKOV-R12_met.fits;2.28282;26485.8;4.62665;0.682667
20200829113058565_SVAKOV-R12_snap.fits;2.36809;26504.9;2.32985;0
20200829113235333_SVAKOV-R12_met.fits;2.40269;26518.1;7.57609;0.170667
20200829113158640_SVAKOV-R12_snap.fits;2.02526;26494.6;1.54221;0
20200829113258714_SVAKOV-R12_snap.fits;2.03092;26499;2.34857;0
20200829113358789_SVAKOV-R12_snap.fits;1.91525;26490.2;1.8216;0
20200829113552453_SVAKOV-R12_met.fits;1.83556;26500.5;7.88268;0.170667
20200829113458864_SVAKOV-R12_snap.fits;2.19965;26499;1.67949;0
20200829113558938_SVAKOV-R12_snap.fits;1.74255;26450.7;1.76016;0
20200829113659013_SVAKOV-R12_snap.fits;1.96498;26540;1.75158;0
20200829113814618_SVAKOV-R12_met.fits;1.9598;26496.1;6.71404;0.170667
20200829113759088_SVAKOV-R12_snap.fits;2.58545;26512.2;1.63823;0
20200829113859162_SVAKOV-R12_snap.fits;1.99442;26538.6;1.82053;0
20200829114000261_SVAKOV-R12_met.fits;1.84005;26504.9;13.9024;0.512
20200829114052314_SVAKOV-R12_met.fits;1.94415;26500.5;5.12371;0.170667
20200829113959237_SVAKOV-R12_snap.fits;1.85655;26469.7;1.77641;0
20200829114059312_SVAKOV-R12_snap.fits;2.22853;26482.9;2.19468;0
20200829114159386_SVAKOV-R12_snap.fits;1.89972;26516.6;1.61694;0
20200829114259461_SVAKOV-R12_snap.fits;1.70143;26547.4;1.34727;0
20200829114409434_SVAKOV-R12_met.fits;2.10462;26493.2;51.2522;0.512
20200829114359536_SVAKOV-R12_snap.fits;1.86022;26484.4;2.16658;0
20200829114540912_SVAKOV-R12_met.fits;1.98831;26496.1;5.51913;0.170667
20200829114459610_SVAKOV-R12_snap.fits;1.45212;26500.5;1.71063;0
20200829114647984_SVAKOV-R12_met.fits;1.91044;26503.4;11.9726;0.170667
20200829114559685_SVAKOV-R12_snap.fits;2.62335;26497.6;2.24523;0
20200829114744304_SVAKOV-R12_met.fits;1.75061;26507.8;3.85057;0.170667
20200829114659760_SVAKOV-R12_snap.fits;1.80018;26543;1.39543;0
20200829114820997_SVAKOV-R12_met.fits;1.89001;26478.5;4.87501;0.341333
20200829114830896_SVAKOV-R12_met.fits;2.04045;26494.6;13.0847;0.341333
20200829114759834_SVAKOV-R12_snap.fits;2.03438;26456.5;2.06356;0
20200829114859909_SVAKOV-R12_snap.fits;2.15126;26450.7;1.89332;0
20200829115028144_SVAKOV-R12_met.fits;2.15301;26509.3;4.38341;0.341333
20200829114959984_SVAKOV-R12_snap.fits;1.92854;26456.5;1.94827;0
20200829115100058_SVAKOV-R12_snap.fits;2.06194;26466.8;1.95533;0
20200829115219930_SVAKOV-R12_met.fits;1.74537;26506.3;3.8866;0.341333
20200829115200133_SVAKOV-R12_snap.fits;2.2458;26521;1.69535;0
20200829115303109_SVAKOV-R12_met.fits;1.94786;26493.2;4.92112;0.170667
20200829115327173_SVAKOV-R12_met.fits;2.42051;26503.4;13.2605;0.170667
20200829115300208_SVAKOV-R12_snap.fits;1.99772;26543;1.69417;0
20200829115452506_SVAKOV-R12_met.fits;1.80341;26500.5;6.11846;0.170667
20200829115400282_SVAKOV-R12_snap.fits;2.07143;26541.5;2.05527;0
20200829115501381_SVAKOV-R12_met.fits;2.16965;26522.5;6.42706;2.048
20200829115543536_SVAKOV-R12_met.fits;1.83628;26500.5;3.81929;0.170667
20200829115500357_SVAKOV-R12_snap.fits;2.18016;26500.5;1.50164;0
20200829115603162_SVAKOV-R12_met.fits;1.91814;26499;4.4357;4.096
20200829115600432_SVAKOV-R12_snap.fits;2.03293;26462.4;2.19413;0
20200829115737541_SVAKOV-R12_met.fits;1.90961;26509.3;4.10721;0.170667
20200829115751877_SVAKOV-R12_met.fits;2.08576;26478.5;4.3192;0.341333
20200829115700506_SVAKOV-R12_snap.fits;2.28624;26500.5;1.86044;0
20200829115800581_SVAKOV-R12_snap.fits;1.88329;26493.2;1.65075;0
20200829115907994_SVAKOV-R12_met.fits;1.95385;26516.6;65.6625;2.048
20200829115900656_SVAKOV-R12_snap.fits;1.70086;26519.5;1.70782;0
