# file name; noise; peak f.; mag.; duration
20200829030022362_SVAKOV-R12_met.fits;1.95631;26496.1;4.07877;0.341333
20200829030057520_SVAKOV-R12_met.fits;1.92417;26502;9.17766;0.170667
20200829030020485_SVAKOV-R12_snap.fits;1.78865;26515.1;1.95014;0
20200829030131994_SVAKOV-R12_met.fits;2.06974;26475.6;5.82966;0.170667
20200829030215173_SVAKOV-R12_met.fits;1.76769;26499;4.4245;0.341333
20200829030120560_SVAKOV-R12_snap.fits;2.12803;26491.7;2.05782;0
20200829030247770_SVAKOV-R12_met.fits;1.88944;26503.4;5.15804;0.170667
20200829030220634_SVAKOV-R12_snap.fits;1.95357;26453.6;1.34646;0
20200829030353989_SVAKOV-R12_met.fits;2.80764;26496.1;6.26852;0.341333
20200829030320709_SVAKOV-R12_snap.fits;2.17503;26477.1;1.40354;0
20200829030506522_SVAKOV-R12_met.fits;1.77109;26522.5;5.69608;0.170667
20200829030420784_SVAKOV-R12_snap.fits;2.07574;26518.1;1.69255;0
20200829030518298_SVAKOV-R12_met.fits;1.89928;26506.3;8.22883;0.170667
20200829030523248_SVAKOV-R12_met.fits;1.64122;26504.9;6.51163;0.170667
20200829030520858_SVAKOV-R12_snap.fits;2.05094;26510.7;1.77608;0
20200829030657797_SVAKOV-R12_met.fits;2.12894;26506.3;6.1565;0.512
20200829030620933_SVAKOV-R12_snap.fits;1.64091;26525.4;1.91503;0
20200829030802138_SVAKOV-R12_met.fits;2.99104;26503.4;9.1649;0.170667
20200829030721008_SVAKOV-R12_snap.fits;2.21151;26544.4;1.5692;0
20200829030837637_SVAKOV-R12_met.fits;1.76149;26496.1;4.36949;0.170667
20200829030904090_SVAKOV-R12_met.fits;1.98139;26513.7;14.8879;0.341333
20200829030821082_SVAKOV-R12_snap.fits;2.68804;26528.3;2.2155;0
20200829030921157_SVAKOV-R12_snap.fits;1.93611;26456.5;2.07227;0
20200829031021232_SVAKOV-R12_snap.fits;2.05441;26478.5;1.36725;0
20200829031127792_SVAKOV-R12_met.fits;1.92535;26500.5;23.4179;0.512
20200829031121306_SVAKOV-R12_snap.fits;2.10987;26538.6;1.55795;0
20200829031242032_SVAKOV-R12_met.fits;1.87562;26504.9;4.2955;0.170667
20200829031308314_SVAKOV-R12_met.fits;2.01045;26509.3;4.17434;0.170667
20200829031221381_SVAKOV-R12_snap.fits;1.87528;26460.9;1.71267;0
20200829031321456_SVAKOV-R12_snap.fits;2.27347;26459.5;1.38819;0
20200829031422042_SVAKOV-R12_met.fits;2.42838;26509.3;5.17565;0.170667
20200829031421530_SVAKOV-R12_snap.fits;2.58942;26466.8;1.9969;0
20200829031521605_SVAKOV-R12_snap.fits;1.88248;26449.2;2.2653;0
20200829031621680_SVAKOV-R12_snap.fits;2.76281;26466.8;1.96256;0
20200829031738650_SVAKOV-R12_met.fits;2.12675;26465.3;7.9091;0.170667
20200829031807152_SVAKOV-R12_met.fits;2.70202;26519.5;5.76358;2.048
20200829031721754_SVAKOV-R12_snap.fits;2.42021;26465.3;2.83182;0
20200829031840432_SVAKOV-R12_met.fits;1.91595;26494.6;4.13639;0.341333
20200829031821829_SVAKOV-R12_snap.fits;2.13791;26490.2;1.5651;0
20200829031925658_SVAKOV-R12_met.fits;1.98751;26507.8;4.5724;0.341333
20200829031921904_SVAKOV-R12_snap.fits;2.18427;26480;1.52929;0
20200829032055088_SVAKOV-R12_met.fits;1.83399;26496.1;4.25397;0.341333
20200829032021978_SVAKOV-R12_snap.fits;2.02081;26528.3;1.98286;0
20200829032127514_SVAKOV-R12_met.fits;1.86689;26496.1;5.42077;0.170667
20200829032122053_SVAKOV-R12_snap.fits;2.24541;26463.9;1.57766;0
20200829032218714_SVAKOV-R12_met.fits;1.9346;26503.4;10.0321;0.341333
20200829032222128_SVAKOV-R12_snap.fits;1.9036;26541.5;1.81596;0
20200829032322202_SVAKOV-R12_snap.fits;1.97473;26462.4;1.76436;0
20200829032427397_SVAKOV-R12_met.fits;1.8288;26487.3;4.40544;0.170667
20200829032438320_SVAKOV-R12_met.fits;1.97802;26504.9;6.55645;0.170667
20200829032422277_SVAKOV-R12_snap.fits;2.13234;26540;1.83139;0
20200829032607920_SVAKOV-R12_met.fits;2.08986;26513.7;4.30602;1.536
20200829032522352_SVAKOV-R12_snap.fits;1.86897;26516.6;1.58824;0
20200829032653317_SVAKOV-R12_met.fits;2.43946;26528.3;5.64913;0.341333
20200829032622426_SVAKOV-R12_snap.fits;2.62292;26482.9;5.332;0
20200829032719088_SVAKOV-R12_met.fits;1.93737;26494.6;3.96252;2.048
20200829032727962_SVAKOV-R12_met.fits;1.80905;26512.2;4.00214;1.36533
20200829032740592_SVAKOV-R12_met.fits;1.93092;26506.3;5.02043;0.170667
20200829032722501_SVAKOV-R12_snap.fits;2.23435;26503.4;2.23543;0
20200829032822576_SVAKOV-R12_snap.fits;1.89172;26516.6;1.47596;0
20200829032953882_SVAKOV-R12_met.fits;1.82885;26494.6;15.031;0.341333
20200829033018970_SVAKOV-R12_met.fits;2.07216;26493.2;13.8524;0.341333
20200829032922650_SVAKOV-R12_snap.fits;2.08463;26456.5;1.73095;0
20200829033032453_SVAKOV-R12_met.fits;2.09614;26502;6.36143;0.341333
20200829033022725_SVAKOV-R12_snap.fits;1.62207;26455.1;1.91812;0
20200829033154202_SVAKOV-R12_met.fits;1.54427;26500.5;3.24683;0.170667
20200829033122800_SVAKOV-R12_snap.fits;1.92087;26481.4;2.23321;0
20200829033303664_SVAKOV-R12_met.fits;1.88646;26496.1;5.25431;0.170667
20200829033312026_SVAKOV-R12_met.fits;2.1314;26510.7;5.23566;0.341333
20200829033222874_SVAKOV-R12_snap.fits;2.50583;26523.9;2.1402;0
20200829033354693_SVAKOV-R12_met.fits;2.064;26525.4;14.2348;0.341333
20200829033322949_SVAKOV-R12_snap.fits;2.05653;26474.1;1.22462;0
20200829033442138_SVAKOV-R12_met.fits;2.16805;26496.1;8.47843;0.512
20200829033450330_SVAKOV-R12_met.fits;2.12341;26504.9;4.98354;0.170667
20200829033423024_SVAKOV-R12_snap.fits;2.14228;26475.6;1.86166;0
20200829033610032_SVAKOV-R12_met.fits;1.79288;26504.9;3.93569;0.170667
20200829033523098_SVAKOV-R12_snap.fits;1.62075;26477.1;1.87556;0
20200829033623173_SVAKOV-R12_snap.fits;2.24298;26469.7;1.75359;0
20200829033723248_SVAKOV-R12_snap.fits;2.17485;26510.7;1.72338;0
20200829033823322_SVAKOV-R12_snap.fits;2.143;26503.4;1.88506;0
20200829033923397_SVAKOV-R12_snap.fits;2.25192;26516.6;2.25794;0
20200829034046341_SVAKOV-R12_met.fits;1.61449;26510.7;10.5773;0.341333
20200829034104432_SVAKOV-R12_met.fits;1.64793;26499;3.95555;0.341333
20200829034023472_SVAKOV-R12_snap.fits;1.60361;26468.3;1.83926;0
20200829034215429_SVAKOV-R12_met.fits;1.85819;26516.6;4.61495;0.512
20200829034123546_SVAKOV-R12_snap.fits;1.95654;26532.7;1.61675;0
20200829034303898_SVAKOV-R12_met.fits;1.98542;26490.2;6.26881;0.341333
20200829034223621_SVAKOV-R12_snap.fits;2.1227;26499;1.89913;0
20200829034323696_SVAKOV-R12_snap.fits;1.57079;26519.5;2.16345;0
20200829034423770_SVAKOV-R12_snap.fits;1.67628;26522.5;1.61581;0
20200829034523845_SVAKOV-R12_snap.fits;2.44209;26509.3;1.87401;0
20200829034623920_SVAKOV-R12_snap.fits;1.9161;26502;1.47889;0
20200829034813658_SVAKOV-R12_met.fits;1.99706;26502;4.97402;0.341333
20200829034723994_SVAKOV-R12_snap.fits;1.93234;26535.6;1.82506;0
20200829034837210_SVAKOV-R12_met.fits;2.1264;26465.3;9.34446;0.170667
20200829034824069_SVAKOV-R12_snap.fits;1.98505;26523.9;1.53141;0
20200829035007493_SVAKOV-R12_met.fits;1.36861;26481.4;4.27528;0.170667
20200829035017050_SVAKOV-R12_met.fits;1.97706;26491.7;7.14038;0.341333
20200829034924144_SVAKOV-R12_snap.fits;1.85105;26521;1.71404;0
20200829035029850_SVAKOV-R12_met.fits;1.79115;26499;5.72666;0.341333
20200829035048453_SVAKOV-R12_met.fits;1.91928;26494.6;7.52825;0.341333
20200829035108250_SVAKOV-R12_met.fits;1.86085;26509.3;5.93642;1.36533
20200829035024218_SVAKOV-R12_snap.fits;1.97037;26484.4;1.37352;0
20200829035154160_SVAKOV-R12_met.fits;2.22563;26513.7;29.0961;0.341333
20200829035156720_SVAKOV-R12_met.fits;1.96051;26493.2;5.40059;0.170667
20200829035124293_SVAKOV-R12_snap.fits;1.90585;26496.1;1.38748;0
20200829035237850_SVAKOV-R12_met.fits;2.01581;26507.8;11.6321;0.512
20200829035302256_SVAKOV-R12_met.fits;1.94154;26504.9;3.93467;0.170667
20200829035224368_SVAKOV-R12_snap.fits;1.94804;26471.2;1.72848;0
20200829035324442_SVAKOV-R12_snap.fits;1.75973;26488.8;1.61351;0
20200829035424517_SVAKOV-R12_snap.fits;2.13705;26516.6;2.08308;0
20200829035524592_SVAKOV-R12_snap.fits;2.12111;26515.1;1.53606;0
20200829035624666_SVAKOV-R12_snap.fits;1.96879;26450.7;2.24276;0
20200829035734640_SVAKOV-R12_met.fits;2.04641;26537.1;6.47068;0.341333
20200829035752389_SVAKOV-R12_met.fits;1.80136;26497.6;4.15832;0.170667
20200829035819013_SVAKOV-R12_met.fits;1.78188;26519.5;5.26451;0.341333
20200829035724741_SVAKOV-R12_snap.fits;1.93038;26460.9;2.27132;0
20200829035859802_SVAKOV-R12_met.fits;2.07873;26466.8;13.8534;0.341333
20200829035824816_SVAKOV-R12_snap.fits;1.60318;26529.8;1.65222;0
20200829035924890_SVAKOV-R12_snap.fits;2.11416;26496.1;1.86171;0
