# file name; noise; peak f.; mag.; duration
20181222220051378_OBSUPICE-R6_snap.fits;24.2679;26462.4;15.2917;0
20181222220151453_OBSUPICE-R6_snap.fits;15.7234;26529.8;208.661;0
20181222220251527_OBSUPICE-R6_snap.fits;17.7737;26453.6;16.1803;0
20181222220420103_OBSUPICE-R6_met.fits;14.6208;26463.9;32.1325;0.170667
20181222220351602_OBSUPICE-R6_snap.fits;15.5753;26455.1;12.9;0
20181222220547826_OBSUPICE-R6_met.fits;15.4955;26503.4;70.1832;0.512
20181222220451677_OBSUPICE-R6_snap.fits;12.9644;26538.6;11.8871;0
20181222220645341_OBSUPICE-R6_met.fits;13.9147;26493.2;62.3841;2.048
20181222220551751_OBSUPICE-R6_snap.fits;12.8374;26465.3;12.404;0
20181222220651826_OBSUPICE-R6_snap.fits;14.7743;26449.2;13.8925;0
20181222220751901_OBSUPICE-R6_snap.fits;13.4684;26494.6;12.7842;0
20181222220902386_OBSUPICE-R6_met.fits;13.4103;26503.4;45.7742;0.170667
20181222220905117_OBSUPICE-R6_met.fits;14.3374;26481.4;62.6812;0.341333
20181222220931058_OBSUPICE-R6_met.fits;13.966;26481.4;61.2913;0.341333
20181222220851975_OBSUPICE-R6_snap.fits;14.4779;26545.9;15.2496;0
20181222220952050_OBSUPICE-R6_snap.fits;12.2858;26540;14.9397;0
20181222221142642_OBSUPICE-R6_met.fits;13.97;26485.8;83.1176;0.341333
20181222221052125_OBSUPICE-R6_snap.fits;14.8375;26471.2;13.5364;0
20181222221152199_OBSUPICE-R6_snap.fits;16.3445;26523.9;17.406;0
20181222221252274_OBSUPICE-R6_snap.fits;14.6263;26513.7;14.2012;0
20181222221443378_OBSUPICE-R6_met.fits;19.9524;26512.2;95.0102;0.341333
20181222221352349_OBSUPICE-R6_snap.fits;15.0687;26494.6;10.9866;0
20181222221452423_OBSUPICE-R6_snap.fits;18.9284;26544.4;14.3088;0
20181222221552498_OBSUPICE-R6_snap.fits;17.6206;26468.3;13.1111;0
20181222221736263_OBSUPICE-R6_met.fits;18.2404;26450.7;68.096;0.170667
20181222221652573_OBSUPICE-R6_snap.fits;15.179;26529.8;14.3373;0
20181222221752647_OBSUPICE-R6_snap.fits;16.927;26504.9;17.3148;0
20181222221857671_OBSUPICE-R6_met.fits;20.0494;26499;79.0843;5.29067
20181222221852722_OBSUPICE-R6_snap.fits;19.0172;26515.1;13.8271;0
20181222221952797_OBSUPICE-R6_snap.fits;19.1792;26543;17.0509;0
20181222222124445_OBSUPICE-R6_met.fits;21.0014;26497.6;158.289;0.512
20181222222052871_OBSUPICE-R6_snap.fits;16.9403;26518.1;16.1162;0
20181222222152946_OBSUPICE-R6_snap.fits;15.7544;26494.6;18.6328;0
20181222222346781_OBSUPICE-R6_met.fits;14.6669;26449.2;39.6078;0.341333
20181222222253021_OBSUPICE-R6_snap.fits;22.1767;26535.6;20.0432;0
20181222222353095_OBSUPICE-R6_snap.fits;18.1793;26523.9;20.2703;0
20181222222453170_OBSUPICE-R6_snap.fits;17.7694;26510.7;16.9054;0
20181222222552391_OBSUPICE-R6_met.fits;18.7973;26525.4;52.5786;5.97333
20181222222637106_OBSUPICE-R6_met.fits;16.0242;26497.6;37.6583;0.170667
20181222222553245_OBSUPICE-R6_snap.fits;15.9536;26485.8;18.7996;0
20181222222655879_OBSUPICE-R6_met.fits;14.9142;26500.5;188.082;0.341333
20181222222653319_OBSUPICE-R6_snap.fits;16.1554;26512.2;14.5671;0
20181222222804317_OBSUPICE-R6_met.fits;16.4185;26487.3;40.3074;0.170667
20181222222753394_OBSUPICE-R6_snap.fits;19.1053;26462.4;14.9967;0
20181222222853469_OBSUPICE-R6_snap.fits;15.6055;26493.2;13.5851;0
20181222222953543_OBSUPICE-R6_snap.fits;16.9657;26485.8;13.9268;0
20181222223053618_OBSUPICE-R6_snap.fits;13.4402;26523.9;13.3261;0
20181222223159666_OBSUPICE-R6_met.fits;17.0161;26471.2;91.5898;0.341333
20181222223218439_OBSUPICE-R6_met.fits;14.2511;26491.7;48.9532;0.341333
20181222223240455_OBSUPICE-R6_met.fits;14.5817;26504.9;101.347;0.341333
20181222223153693_OBSUPICE-R6_snap.fits;19.2844;26452.1;17.0162;0
20181222223320903_OBSUPICE-R6_met.fits;15.7992;26496.1;168.371;0.512
20181222223253767_OBSUPICE-R6_snap.fits;17.3735;26541.5;16.2271;0
20181222223353842_OBSUPICE-R6_snap.fits;16.3813;26547.4;11.937;0
20181222223453917_OBSUPICE-R6_snap.fits;16.8341;26497.6;13.2961;0
20181222223628125_OBSUPICE-R6_met.fits;17.5406;26491.7;85.5575;0.341333
20181222223553991_OBSUPICE-R6_snap.fits;16.6019;26518.1;15.8361;0
20181222223654066_OBSUPICE-R6_snap.fits;17.8628;26497.6;15.1393;0
20181222223754141_OBSUPICE-R6_snap.fits;15.361;26499;13.7983;0
20181222223854898_OBSUPICE-R6_met.fits;15.7849;26487.3;45.4355;0.170667
20181222223943026_OBSUPICE-R6_met.fits;16.4541;26516.6;35.6564;0.341333
20181222223854215_OBSUPICE-R6_snap.fits;18.9739;26529.8;13.2791;0
20181222223954290_OBSUPICE-R6_snap.fits;16.5076;26484.4;18.0501;0
20181222224054365_OBSUPICE-R6_snap.fits;16.7948;26515.1;13.3107;0
20181222224245810_OBSUPICE-R6_met.fits;20.8785;26493.2;61.3711;0.170667
20181222224154439_OBSUPICE-R6_snap.fits;15.9076;26455.1;14.9799;0
20181222224343837_OBSUPICE-R6_met.fits;15.2573;26506.3;54.7882;0.170667
20181222224254514_OBSUPICE-R6_snap.fits;17.0113;26519.5;13.4208;0
20181222224354589_OBSUPICE-R6_snap.fits;17.0072;26529.8;14.9489;0
20181222224454663_OBSUPICE-R6_snap.fits;17.1588;26459.5;14.2175;0
20181222224650205_OBSUPICE-R6_met.fits;14.641;26493.2;172.548;0.341333
20181222224554738_OBSUPICE-R6_snap.fits;14.3974;26500.5;11.4262;0
20181222224654813_OBSUPICE-R6_snap.fits;13.9053;26450.7;10.3722;0
20181222224754887_OBSUPICE-R6_snap.fits;15.7144;26534.2;12.6222;0
20181222224854962_OBSUPICE-R6_snap.fits;15.0842;26500.5;15.7923;0
20181222225008690_OBSUPICE-R6_met.fits;19.0223;26523.9;55.3029;0.512
20181222225020466_OBSUPICE-R6_met.fits;13.5919;26509.3;48.2992;0.170667
20181222224955037_OBSUPICE-R6_snap.fits;13.4963;26523.9;13.4233;0
20181222225055111_OBSUPICE-R6_snap.fits;15.2385;26543;12.8141;0
20181222225155186_OBSUPICE-R6_snap.fits;14.3327;26455.1;15.5239;0
20181222225319837_OBSUPICE-R6_met.fits;17.5321;26500.5;100.428;0.341333
20181222225255261_OBSUPICE-R6_snap.fits;15.0595;26509.3;11.7503;0
20181222225411890_OBSUPICE-R6_met.fits;14.5921;26504.9;47.5362;0.341333
20181222225355335_OBSUPICE-R6_snap.fits;13.0113;26519.5;12.6097;0
20181222225540295_OBSUPICE-R6_met.fits;14.6078;26487.3;38.5077;0.170667
20181222225455410_OBSUPICE-R6_snap.fits;16.6213;26482.9;14.4976;0
20181222225608797_OBSUPICE-R6_met.fits;15.3392;26500.5;52.0784;0.512
20181222225555485_OBSUPICE-R6_snap.fits;16.5094;26504.9;11.6557;0
20181222225724573_OBSUPICE-R6_met.fits;16.1151;26497.6;35.7014;0.170667
20181222225655559_OBSUPICE-R6_snap.fits;16.0687;26452.1;12.1681;0
20181222225755634_OBSUPICE-R6_snap.fits;13.0054;26481.4;13.7669;0
20181222225847175_OBSUPICE-R6_met.fits;16.3317;26506.3;34.2902;5.80267
20181222225946226_OBSUPICE-R6_met.fits;15.6669;26519.5;35.4558;0.170667
20181222225855709_OBSUPICE-R6_snap.fits;18.8976;26484.4;10.0381;0
20181222230023431_OBSUPICE-R6_met.fits;15.8962;26480;34.1649;0.170667
20181222225955783_OBSUPICE-R6_snap.fits;14.085;26516.6;14.5687;0
20181222230351986_OBSUPICE-R6_met.fits;18.0731;26521;57.6144;0.682667
