# file name; noise; peak f.; mag.; duration
20181222000012893_OBSUPICE-R6_snap.fits;16.0619;26482.9;12.8896;0
20181222000112967_OBSUPICE-R6_snap.fits;13.948;26535.6;11.972;0
20181222000213042_OBSUPICE-R6_snap.fits;12.9861;26534.2;12.4369;0
20181222000313117_OBSUPICE-R6_snap.fits;13.6065;26544.4;17.0069;0
20181222000413191_OBSUPICE-R6_snap.fits;14.3766;26465.3;10.7218;0
20181222000513266_OBSUPICE-R6_snap.fits;15.701;26458;11.0544;0
20181222000631090_OBSUPICE-R6_met.fits;14.881;26523.9;33.9674;0.341333
20181222000613341_OBSUPICE-R6_snap.fits;15.5426;26519.5;10.394;0
20181222000713415_OBSUPICE-R6_snap.fits;16.2095;26474.1;11.4805;0
20181222000813490_OBSUPICE-R6_snap.fits;14.9576;26526.9;10.1463;0
20181222000913565_OBSUPICE-R6_snap.fits;14.521;26531.2;9.37488;0
20181222001013639_OBSUPICE-R6_snap.fits;14.3059;26525.4;12.9276;0
20181222001120541_OBSUPICE-R6_met.fits;14.1913;26487.3;35.0745;0.170667
20181222001113714_OBSUPICE-R6_snap.fits;16.3306;26513.7;11.3282;0
20181222001300893_OBSUPICE-R6_met.fits;15.6547;26480;50.7767;0.341333
20181222001213789_OBSUPICE-R6_snap.fits;15.559;26535.6;11.0618;0
20181222001313863_OBSUPICE-R6_snap.fits;16.2419;26503.4;13.6142;0
20181222001413938_OBSUPICE-R6_snap.fits;11.3378;26487.3;9.94932;0
20181222001552413_OBSUPICE-R6_met.fits;15.6566;26493.2;35.8253;0.170667
20181222001514013_OBSUPICE-R6_snap.fits;16.9923;26521;13.573;0
20181222001700509_OBSUPICE-R6_met.fits;16.5292;26503.4;40.6433;5.46133
20181222001614087_OBSUPICE-R6_snap.fits;17.3498;26541.5;15.8656;0
20181222001718770_OBSUPICE-R6_met.fits;13.2736;26491.7;33.5812;0.341333
20181222001725085_OBSUPICE-R6_met.fits;15.8436;26474.1;70.6189;0.170667
20181222001714162_OBSUPICE-R6_snap.fits;14.2639;26513.7;12.6483;0
20181222001814237_OBSUPICE-R6_snap.fits;14.3378;26522.5;12.4047;0
20181222001914311_OBSUPICE-R6_snap.fits;14.2632;26531.2;11.6827;0
20181222002033330_OBSUPICE-R6_met.fits;15.446;26499;56.6391;0.170667
20181222002014386_OBSUPICE-R6_snap.fits;14.0956;26463.9;12.5917;0
20181222002114461_OBSUPICE-R6_snap.fits;15.807;26541.5;12.7218;0
20181222002214535_OBSUPICE-R6_snap.fits;13.9468;26478.5;15.0444;0
20181222002337650_OBSUPICE-R6_met.fits;12.6045;26516.6;32.0908;0.512
20181222002314610_OBSUPICE-R6_snap.fits;13.3945;26529.8;15.5091;0
20181222002414685_OBSUPICE-R6_snap.fits;14.6418;26475.6;17.2745;0
20181222002516295_OBSUPICE-R6_met.fits;14.0024;26453.6;44.1403;0.682667
20181222002514759_OBSUPICE-R6_snap.fits;14.817;26478.5;19.4503;0
20181222002614834_OBSUPICE-R6_snap.fits;13.6294;26493.2;10.8966;0
20181222002714909_OBSUPICE-R6_snap.fits;15.7926;26485.8;12.4791;0
20181222002814983_OBSUPICE-R6_snap.fits;12.825;26535.6;10.6877;0
20181222002915058_OBSUPICE-R6_snap.fits;16.5081;26503.4;12.9642;0
20181222003029639_OBSUPICE-R6_met.fits;14.2877;26507.8;39.5484;1.70667
20181222003015133_OBSUPICE-R6_snap.fits;13.3316;26544.4;12.9764;0
20181222003145415_OBSUPICE-R6_met.fits;14.9285;26482.9;152.982;0.512
20181222003157874_OBSUPICE-R6_met.fits;14.9064;26510.7;30.9442;0.170667
20181222003115207_OBSUPICE-R6_snap.fits;15.9611;26513.7;12.5317;0
20181222003228253_OBSUPICE-R6_met.fits;14.4439;26482.9;62.068;0.341333
20181222003215282_OBSUPICE-R6_snap.fits;17.4198;26519.5;12.747;0
20181222003315357_OBSUPICE-R6_snap.fits;15.1721;26513.7;15.5768;0
20181222003415431_OBSUPICE-R6_snap.fits;15.0876;26465.3;12.4657;0
20181222003607901_OBSUPICE-R6_met.fits;18.4249;26499;106.634;0.341333
20181222003515506_OBSUPICE-R6_snap.fits;13.8977;26474.1;13.3712;0
20181222003615581_OBSUPICE-R6_snap.fits;13.2024;26482.9;12.1212;0
20181222003715655_OBSUPICE-R6_snap.fits;14.2976;26463.9;11.978;0
20181222003815730_OBSUPICE-R6_snap.fits;12.8429;26540;11.2702;0
20181222003915805_OBSUPICE-R6_snap.fits;16.0067;26538.6;15.6305;0
20181222004015879_OBSUPICE-R6_snap.fits;15.9401;26460.9;14.4096;0
20181222004115954_OBSUPICE-R6_snap.fits;13.564;26478.5;14.1956;0
20181222004222343_OBSUPICE-R6_met.fits;14.3478;26519.5;36.2679;0.170667
20181222004216029_OBSUPICE-R6_snap.fits;14.5695;26535.6;10.0564;0
20181222004346994_OBSUPICE-R6_met.fits;14.0197;26452.1;39.549;0.341333
20181222004353309_OBSUPICE-R6_met.fits;14.9966;26509.3;34.219;0.170667
20181222004316103_OBSUPICE-R6_snap.fits;15.9141;26509.3;12.5072;0
20181222004416178_OBSUPICE-R6_snap.fits;14.5631;26449.2;14.0656;0
20181222004516253_OBSUPICE-R6_snap.fits;13.8649;26462.4;12.7295;0
20181222004616327_OBSUPICE-R6_snap.fits;18.9639;26482.9;16.6898;0
20181222004733298_OBSUPICE-R6_met.fits;11.939;26477.1;42.5952;0.170667
20181222004716402_OBSUPICE-R6_snap.fits;16.5856;26472.7;14.4228;0
20181222004908018_OBSUPICE-R6_met.fits;15.9994;26475.6;35.4507;0.341333
20181222004816477_OBSUPICE-R6_snap.fits;16.1204;26544.4;14.3947;0
20181222004916551_OBSUPICE-R6_snap.fits;15.0638;26538.6;12.9471;0
20181222005016626_OBSUPICE-R6_snap.fits;16.9377;26535.6;12.5369;0
20181222005116701_OBSUPICE-R6_snap.fits;15.2732;26465.3;10.5083;0
20181222005216775_OBSUPICE-R6_snap.fits;14.492;26481.4;14.6122;0
20181222005316850_OBSUPICE-R6_snap.fits;15.174;26460.9;12.9671;0
20181222005416925_OBSUPICE-R6_snap.fits;17.538;26449.2;13.1817;0
20181222005516999_OBSUPICE-R6_snap.fits;15.1226;26512.2;15.5998;0
20181222005627826_OBSUPICE-R6_met.fits;12.2583;26459.5;76.7758;0.170667
20181222005617074_OBSUPICE-R6_snap.fits;13.42;26480;14.3452;0
20181222005717149_OBSUPICE-R6_snap.fits;15.9988;26531.2;9.7828;0
20181222005900231_OBSUPICE-R6_met.fits;13.4253;26519.5;194.715;0.682667
20181222005817223_OBSUPICE-R6_snap.fits;16.2814;26456.5;12.7628;0
20181222005917298_OBSUPICE-R6_snap.fits;14.437;26547.4;12.1892;0
20181222010254215_OBSUPICE-R6_met.fits;15.5187;26499;38.2266;0.341333
