# file name; noise; peak f.; mag.; duration
20181222120006578_OBSUPICE-R6_snap.fits;17.8582;26526.9;13.6709;0
20181222120106653_OBSUPICE-R6_snap.fits;19.4696;26532.7;12.3826;0
20181222120206727_OBSUPICE-R6_snap.fits;16.6787;26494.6;12.6593;0
20181222120306802_OBSUPICE-R6_snap.fits;16.0735;26543;16.3355;0
20181222120449885_OBSUPICE-R6_met.fits;18.0158;26484.4;42.6291;0.170667
20181222120406877_OBSUPICE-R6_snap.fits;16.7464;26531.2;19.2805;0
20181222120547911_OBSUPICE-R6_met.fits;16.3705;26488.8;57.0831;0.341333
20181222120506951_OBSUPICE-R6_snap.fits;17.0045;26453.6;17.8736;0
20181222120607026_OBSUPICE-R6_snap.fits;16.1124;26506.3;19.0329;0
20181222120708466_OBSUPICE-R6_met.fits;14.7357;26544.4;36.3191;1.70667
20181222120707101_OBSUPICE-R6_snap.fits;17.5845;26522.5;14.8431;0
20181222120858375_OBSUPICE-R6_met.fits;19.9744;26499;100.465;0.341333
20181222120807175_OBSUPICE-R6_snap.fits;17.4138;26504.9;18.9611;0
20181222120907250_OBSUPICE-R6_snap.fits;16.4399;26544.4;14.5973;0
20181222121016199_OBSUPICE-R6_met.fits;18.1465;26491.7;41.4675;0.341333
20181222121058183_OBSUPICE-R6_met.fits;19.0164;26502;40.5698;0.170667
20181222121007325_OBSUPICE-R6_snap.fits;19.0916;26487.3;16.6586;0
20181222121104157_OBSUPICE-R6_met.fits;16.6619;26509.3;40.4157;0.170667
20181222121119687_OBSUPICE-R6_met.fits;18.3194;26507.8;39.1794;2.048
20181222121107399_OBSUPICE-R6_snap.fits;18.6862;26544.4;17.8751;0
20181222121224199_OBSUPICE-R6_met.fits;18.6878;26500.5;84.1907;0.170667
20181222121207474_OBSUPICE-R6_snap.fits;16.0127;26469.7;11.7019;0
20181222121348850_OBSUPICE-R6_met.fits;16.2776;26502;34.1689;3.92533
20181222121307549_OBSUPICE-R6_snap.fits;18.6772;26525.4;16.8432;0
20181222121455239_OBSUPICE-R6_met.fits;20.0255;26507.8;58.2066;0.341333
20181222121407623_OBSUPICE-R6_snap.fits;17.7227;26516.6;14.8328;0
20181222121507698_OBSUPICE-R6_snap.fits;14.3914;26499;15.3191;0
20181222121607773_OBSUPICE-R6_snap.fits;15.5893;26507.8;17.6637;0
20181222121707847_OBSUPICE-R6_snap.fits;15.8236;26462.4;19.7934;0
20181222121807922_OBSUPICE-R6_snap.fits;17.263;26469.7;13.6198;0
20181222121907997_OBSUPICE-R6_snap.fits;19.4474;26543;14.5272;0
20181222122017458_OBSUPICE-R6_met.fits;15.2254;26504.9;140.126;0.341333
20181222122008071_OBSUPICE-R6_snap.fits;16.9299;26510.7;15.1681;0
20181222122107975_OBSUPICE-R6_met.fits;16.7471;26485.8;41.0622;0.341333
20181222122108146_OBSUPICE-R6_snap.fits;19.8511;26468.3;11.4472;0
20181222122227335_OBSUPICE-R6_met.fits;16.4363;26496.1;121.304;0.341333
20181222122208221_OBSUPICE-R6_snap.fits;18.9177;26506.3;15.632;0
20181222122325533_OBSUPICE-R6_met.fits;17.5459;26458;36.3928;0.170667
20181222122308295_OBSUPICE-R6_snap.fits;19.7498;26466.8;14.4286;0
20181222122408370_OBSUPICE-R6_snap.fits;20.0675;26488.8;15.4453;0
20181222122508445_OBSUPICE-R6_snap.fits;17.0118;26521;10.5622;0
20181222122608519_OBSUPICE-R6_snap.fits;19.6415;26475.6;16.9629;0
20181222122708594_OBSUPICE-R6_snap.fits;16.1494;26478.5;15.1132;0
20181222122841437_OBSUPICE-R6_met.fits;15.181;26497.6;37.9649;0.170667
20181222122848093_OBSUPICE-R6_met.fits;16.1945;26507.8;57.3643;0.341333
20181222122808669_OBSUPICE-R6_snap.fits;17.0407;26509.3;15.3926;0
20181222122908743_OBSUPICE-R6_snap.fits;14.4655;26477.1;14.8605;0
20181222123005917_OBSUPICE-R6_met.fits;15.2545;26506.3;67.3365;0.341333
20181222123008818_OBSUPICE-R6_snap.fits;16.5276;26469.7;15.5402;0
20181222123131079_OBSUPICE-R6_met.fits;15.2005;26507.8;70.3073;0.341333
20181222123108893_OBSUPICE-R6_snap.fits;16.9298;26484.4;12.188;0
20181222123237469_OBSUPICE-R6_met.fits;16.4232;26485.8;40.3002;0.170667
20181222123240029_OBSUPICE-R6_met.fits;13.7117;26466.8;63.0441;0.682667
20181222123208967_OBSUPICE-R6_snap.fits;20.093;26490.2;15.146;0
20181222123309042_OBSUPICE-R6_snap.fits;15.9895;26453.6;13.9497;0
20181222123458610_OBSUPICE-R6_met.fits;16.2634;26490.2;50.6301;0.170667
20181222123502365_OBSUPICE-R6_met.fits;18.3384;26500.5;116.041;0.341333
20181222123409117_OBSUPICE-R6_snap.fits;17.8356;26474.1;14.4064;0
20181222123509191_OBSUPICE-R6_snap.fits;16.1895;26526.9;17.2035;0
20181222123609266_OBSUPICE-R6_snap.fits;17.4005;26493.2;11.7521;0
20181222123709341_OBSUPICE-R6_snap.fits;18.6153;26493.2;15.8079;0
20181222123846621_OBSUPICE-R6_met.fits;16.187;26494.6;83.7467;0.341333
20181222123900445_OBSUPICE-R6_met.fits;20.2236;26491.7;49.6928;0.341333
20181222123809415_OBSUPICE-R6_snap.fits;17.1445;26513.7;15.8442;0
20181222123909490_OBSUPICE-R6_snap.fits;20.0328;26497.6;17.1099;0
20181222124012978_OBSUPICE-R6_met.fits;16.3238;26496.1;38.1043;0.170667
20181222124039261_OBSUPICE-R6_met.fits;19.13;26484.4;70.9147;0.170667
20181222124009565_OBSUPICE-R6_snap.fits;17.7062;26515.1;15.3851;0
20181222124109639_OBSUPICE-R6_snap.fits;14.6347;26522.5;14.9606;0
20181222124209714_OBSUPICE-R6_snap.fits;16.4839;26547.4;13.6478;0
20181222124309789_OBSUPICE-R6_snap.fits;16.8661;26523.9;15.7501;0
20181222124425053_OBSUPICE-R6_met.fits;18.7348;26507.8;47.9376;0.170667
20181222124409863_OBSUPICE-R6_snap.fits;16.9643;26537.1;16.741;0
20181222124509938_OBSUPICE-R6_snap.fits;17.0311;26512.2;13.9648;0
20181222124610013_OBSUPICE-R6_snap.fits;17.3572;26531.2;15.8131;0
20181222124710087_OBSUPICE-R6_snap.fits;15.1337;26497.6;11.1179;0
20181222124825181_OBSUPICE-R6_met.fits;17.9955;26487.3;265.248;3.584
20181222124810162_OBSUPICE-R6_snap.fits;16.3045;26466.8;13.5988;0
20181222124910237_OBSUPICE-R6_snap.fits;18.3248;26459.5;13.7918;0
20181222125010311_OBSUPICE-R6_snap.fits;15.2278;26458;12.5305;0
20181222125110386_OBSUPICE-R6_snap.fits;13.8559;26531.2;19.3197;0
20181222125210461_OBSUPICE-R6_snap.fits;17.8743;26506.3;15.3078;0
20181222125310535_OBSUPICE-R6_snap.fits;17.9316;26541.5;20.0443;0
20181222125410610_OBSUPICE-R6_snap.fits;17.8495;26547.4;15.0577;0
20181222125530311_OBSUPICE-R6_met.fits;15.9438;26502;54.4585;0.512
20181222125510685_OBSUPICE-R6_snap.fits;15.9899;26516.6;16.4092;0
20181222125610759_OBSUPICE-R6_snap.fits;12.7068;26538.6;13.9739;0
20181222125750770_OBSUPICE-R6_met.fits;17.2102;26484.4;57.7141;0.682667
20181222125710834_OBSUPICE-R6_snap.fits;17.6717;26535.6;19.7141;0
20181222125810909_OBSUPICE-R6_snap.fits;16.2012;26526.9;15.7876;0
20181222125918834_OBSUPICE-R6_met.fits;17.1489;26484.4;46.3293;0.512
20181222125910983_OBSUPICE-R6_snap.fits;16.3179;26449.2;11.9632;0
20181222130214791_OBSUPICE-R6_met.fits;19.3952;26490.2;53.3976;0.512
