# file name; noise; peak f.; mag.; duration
20181222180033458_OBSUPICE-R6_snap.fits;27.3275;26459.5;26.3708;0
20181222180133533_OBSUPICE-R6_snap.fits;25.2749;26499;17.0453;0
20181222180233607_OBSUPICE-R6_snap.fits;27.4611;26477.1;21.269;0
20181222180333682_OBSUPICE-R6_snap.fits;23.6607;26497.6;22.8825;0
20181222180433757_OBSUPICE-R6_snap.fits;24.5861;26506.3;113.176;0
20181222180530589_OBSUPICE-R6_met.fits;21.4874;26507.8;46.5937;2.90133
20181222180533831_OBSUPICE-R6_snap.fits;22.1111;26460.9;16.9645;0
20181222180714013_OBSUPICE-R6_met.fits;21.6078;26515.1;56.8816;0.170667
20181222180633906_OBSUPICE-R6_snap.fits;25.931;26540;23.6611;0
20181222180733981_OBSUPICE-R6_snap.fits;21.3393;26477.1;35.5048;0
20181222180834055_OBSUPICE-R6_snap.fits;25.9387;26455.1;21.7062;0
20181222180934130_OBSUPICE-R6_snap.fits;20.2985;26535.6;17.0787;0
20181222181034205_OBSUPICE-R6_snap.fits;28.3756;26480;41.178;0
20181222181134279_OBSUPICE-R6_snap.fits;21.1711;26456.5;21.0663;0
20181222181310194_OBSUPICE-R6_met.fits;21.0678;26503.4;50.6679;0.170667
20181222181234354_OBSUPICE-R6_snap.fits;21.7171;26513.7;21.0149;0
20181222181334429_OBSUPICE-R6_snap.fits;22.9167;26534.2;15.658;0
20181222181527239_OBSUPICE-R6_met.fits;25.3073;26507.8;60.4292;0.341333
20181222181434503_OBSUPICE-R6_snap.fits;21.6293;26487.3;17.0782;0
20181222181627485_OBSUPICE-R6_met.fits;20.5004;26499;68.6591;0.170667
20181222181534578_OBSUPICE-R6_snap.fits;25.595;26460.9;20.1417;0
20181222181634653_OBSUPICE-R6_snap.fits;20.4083;26490.2;21.2784;0
20181222181734727_OBSUPICE-R6_snap.fits;21.2097;26545.9;24.3691;0
20181222181848114_OBSUPICE-R6_met.fits;23.0006;26491.7;58.6708;1.36533
20181222181834802_OBSUPICE-R6_snap.fits;20.2228;26515.1;19.9515;0
20181222181934877_OBSUPICE-R6_snap.fits;22.7275;26493.2;17.4477;0
20181222182034951_OBSUPICE-R6_snap.fits;23.4199;26481.4;20.6433;0
20181222182135026_OBSUPICE-R6_snap.fits;22.0371;26502;19.7702;0
20181222182235101_OBSUPICE-R6_snap.fits;26.9855;26507.8;23.2814;0
20181222182353778_OBSUPICE-R6_met.fits;27.8627;26510.7;66.6318;0.170667
20181222182335175_OBSUPICE-R6_snap.fits;20.2621;26491.7;21.443;0
20181222182435250_OBSUPICE-R6_snap.fits;23.2862;26468.3;29.7847;0
20181222182535325_OBSUPICE-R6_snap.fits;21.0052;26500.5;18.2884;0
20181222182635399_OBSUPICE-R6_snap.fits;19.5398;26534.2;15.9372;0
20181222182821213_OBSUPICE-R6_met.fits;18.4083;26499;46.6124;1.19467
20181222182735474_OBSUPICE-R6_snap.fits;24.8297;26529.8;25.1314;0
20181222182835549_OBSUPICE-R6_snap.fits;22.9131;26463.9;21.1369;0
20181222182935623_OBSUPICE-R6_snap.fits;20.8363;26469.7;24.3017;0
20181222183035698_OBSUPICE-R6_snap.fits;20.7864;26499;18.3297;0
20181222183135773_OBSUPICE-R6_snap.fits;22.67;26449.2;17.131;0
20181222183235847_OBSUPICE-R6_snap.fits;23.6783;26525.4;21.7839;0
20181222183335922_OBSUPICE-R6_snap.fits;20.9047;26506.3;17.2733;0
20181222183435997_OBSUPICE-R6_snap.fits;24.7484;26485.8;17.5913;0
20181222183536071_OBSUPICE-R6_snap.fits;22.8647;26509.3;20.3255;0
20181222183713693_OBSUPICE-R6_met.fits;17.9162;26491.7;39.0199;1.70667
20181222183636146_OBSUPICE-R6_snap.fits;25.8625;26506.3;18.8383;0
20181222183736221_OBSUPICE-R6_snap.fits;25.4233;26516.6;24.8005;0
20181222183836295_OBSUPICE-R6_snap.fits;24.6909;26523.9;17.0514;0
20181222183936370_OBSUPICE-R6_snap.fits;27.1028;26497.6;24.5971;0
20181222184040370_OBSUPICE-R6_met.fits;21.406;26480;163.29;0.341333
20181222184036445_OBSUPICE-R6_snap.fits;19.7161;26500.5;20.7989;0
20181222184136519_OBSUPICE-R6_snap.fits;17.7502;26485.8;16.1934;0
20181222184236594_OBSUPICE-R6_snap.fits;27.7294;26482.9;30.4442;0
20181222184336669_OBSUPICE-R6_snap.fits;21.8036;26449.2;17.23;0
20181222184436743_OBSUPICE-R6_snap.fits;29.3408;26531.2;18.4611;0
20181222184544839_OBSUPICE-R6_met.fits;20.213;26497.6;53.6262;0.341333
20181222184536818_OBSUPICE-R6_snap.fits;19.5953;26525.4;20.5076;0
20181222184636893_OBSUPICE-R6_snap.fits;21.6385;26523.9;16.0772;0
20181222184736967_OBSUPICE-R6_snap.fits;19.0618;26513.7;19.1356;0
20181222184851378_OBSUPICE-R6_met.fits;21.6987;26502;58.6834;0.170667
20181222184837042_OBSUPICE-R6_snap.fits;18.2883;26531.2;22.7346;0
20181222185032071_OBSUPICE-R6_met.fits;22.2321;26513.7;71.4951;0.170667
20181222184937117_OBSUPICE-R6_snap.fits;22.9441;26488.8;21.2332;0
20181222185037191_OBSUPICE-R6_snap.fits;18.731;26499;16.7678;0
20181222185141362_OBSUPICE-R6_met.fits;21.9486;26506.3;45.8233;0.682667
20181222185231538_OBSUPICE-R6_met.fits;20.7704;26480;102.889;0.512
20181222185137266_OBSUPICE-R6_snap.fits;27.1472;26519.5;20.0824;0
20181222185237341_OBSUPICE-R6_snap.fits;21.6964;26535.6;19.2753;0
20181222185337415_OBSUPICE-R6_snap.fits;19.0861;26456.5;19.0466;0
20181222185437490_OBSUPICE-R6_snap.fits;21.2845;26547.4;23.119;0
20181222185537565_OBSUPICE-R6_snap.fits;24.1347;26487.3;19.5721;0
20181222185700679_OBSUPICE-R6_met.fits;24.3565;26503.4;60.7418;1.70667
20181222185637639_OBSUPICE-R6_snap.fits;25.7511;26471.2;26.1078;0
20181222185737714_OBSUPICE-R6_snap.fits;18.3813;26455.1;18.1703;0
20181222185837789_OBSUPICE-R6_snap.fits;25.3802;26488.8;18.8057;0
20181222185937863_OBSUPICE-R6_snap.fits;21.161;26478.5;23.1456;0
