# file name; noise; peak f.; mag.; duration
20181222230055858_OBSUPICE-R6_snap.fits;13.8573;26455.1;11.6355;0
20181222230155933_OBSUPICE-R6_snap.fits;17.8299;26488.8;11.2978;0
20181222230256007_OBSUPICE-R6_snap.fits;15.1796;26537.1;13.075;0
20181222230356082_OBSUPICE-R6_snap.fits;13.1855;26547.4;15.7288;0
20181222230456157_OBSUPICE-R6_snap.fits;17.3794;26453.6;18.2705;0
20181222230620125_OBSUPICE-R6_met.fits;17.0415;26507.8;37.5065;0.512
20181222230556231_OBSUPICE-R6_snap.fits;15.6836;26526.9;14.3485;0
20181222230719175_OBSUPICE-R6_met.fits;17.6242;26494.6;38.1451;1.024
20181222230744946_OBSUPICE-R6_met.fits;15.243;26497.6;46.3811;0.341333
20181222230656306_OBSUPICE-R6_snap.fits;16.4243;26502;13.1904;0
20181222230756381_OBSUPICE-R6_snap.fits;17.586;26481.4;14.319;0
20181222230913010_OBSUPICE-R6_met.fits;14.7235;26465.3;61.0466;0.170667
20181222230944071_OBSUPICE-R6_met.fits;13.2286;26510.7;30.9671;0.341333
20181222230856455_OBSUPICE-R6_snap.fits;17.4307;26510.7;15.1742;0
20181222230956530_OBSUPICE-R6_snap.fits;18.8181;26519.5;17.3924;0
20181222231056605_OBSUPICE-R6_snap.fits;16.731;26456.5;13.9635;0
20181222231156679_OBSUPICE-R6_snap.fits;14.7001;26462.4;12.1952;0
20181222231256754_OBSUPICE-R6_snap.fits;18.315;26460.9;13.6205;0
20181222231410482_OBSUPICE-R6_met.fits;12.651;26497.6;46.7333;0.341333
20181222231356829_OBSUPICE-R6_snap.fits;14.6266;26503.4;12.3302;0
20181222231456903_OBSUPICE-R6_snap.fits;14.8882;26531.2;16.6708;0
20181222231606706_OBSUPICE-R6_met.fits;15.2359;26534.2;44.5576;0.170667
20181222231628893_OBSUPICE-R6_met.fits;18.0909;26496.1;39.5398;0.170667
20181222231556978_OBSUPICE-R6_snap.fits;16.8745;26455.1;15.9995;0
20181222231657053_OBSUPICE-R6_snap.fits;16.3125;26509.3;10.268;0
20181222231811805_OBSUPICE-R6_met.fits;14.8869;26522.5;30.0557;0.170667
20181222231757127_OBSUPICE-R6_snap.fits;16.8363;26493.2;11.7647;0
20181222231857202_OBSUPICE-R6_snap.fits;15.8004;26458;15.0183;0
20181222232015026_OBSUPICE-R6_met.fits;16.6477;26507.8;48.7526;0.341333
20181222232032434_OBSUPICE-R6_met.fits;15.0422;26490.2;34.1889;0.853333
20181222231957277_OBSUPICE-R6_snap.fits;19.6608;26493.2;12.6401;0
20181222232124658_OBSUPICE-R6_met.fits;16.3686;26504.9;36.6448;0.170667
20181222232057351_OBSUPICE-R6_snap.fits;15.8549;26484.4;11.8013;0
20181222232157426_OBSUPICE-R6_snap.fits;15.8295;26534.2;16.7301;0
20181222232257501_OBSUPICE-R6_snap.fits;14.6698;26545.9;20.3936;0
20181222232425394_OBSUPICE-R6_met.fits;14.5493;26513.7;50.3673;0.341333
20181222232357575_OBSUPICE-R6_snap.fits;15.9614;26472.7;17.2801;0
20181222232457650_OBSUPICE-R6_snap.fits;18.1448;26471.2;13.6529;0
20181222232557725_OBSUPICE-R6_snap.fits;13.3794;26526.9;14.9982;0
20181222232657799_OBSUPICE-R6_snap.fits;18.7387;26545.9;16.7326;0
20181222232757874_OBSUPICE-R6_snap.fits;20.636;26538.6;17.3073;0
20181222232857949_OBSUPICE-R6_snap.fits;15.7607;26482.9;11.8157;0
20181222232958023_OBSUPICE-R6_snap.fits;15.0196;26543;12.9577;0
20181222233058098_OBSUPICE-R6_snap.fits;16.6873;26450.7;16.2965;0
20181222233215239_OBSUPICE-R6_met.fits;14.6834;26503.4;35.8758;0.170667
20181222233245277_OBSUPICE-R6_met.fits;16.7265;26494.6;144.951;0.512
20181222233158173_OBSUPICE-R6_snap.fits;16.2267;26521;14.6419;0
20181222233324701_OBSUPICE-R6_met.fits;14.0183;26547.4;28.7783;0.170667
20181222233339207_OBSUPICE-R6_met.fits;18.1945;26494.6;39.8121;0.170667
20181222233258247_OBSUPICE-R6_snap.fits;15.9985;26474.1;15.9401;0
20181222233411293_OBSUPICE-R6_met.fits;16.4641;26510.7;209.806;0.341333
20181222233358322_OBSUPICE-R6_snap.fits;16.6615;26531.2;15.5968;0
20181222233515975_OBSUPICE-R6_met.fits;14.5037;26504.9;34.757;0.170667
20181222233458397_OBSUPICE-R6_snap.fits;15.3481;26477.1;14.3174;0
20181222233614002_OBSUPICE-R6_met.fits;16.0984;26510.7;33.8827;0.170667
20181222233558471_OBSUPICE-R6_snap.fits;15.8997;26496.1;11.6862;0
20181222233658546_OBSUPICE-R6_snap.fits;16.9863;26496.1;12.6001;0
20181222233813639_OBSUPICE-R6_met.fits;19.5163;26515.1;44.1735;0.170667
20181222233758621_OBSUPICE-R6_snap.fits;16.2695;26538.6;13.5988;0
20181222233858695_OBSUPICE-R6_snap.fits;14.6053;26493.2;15.1421;0
20181222234019250_OBSUPICE-R6_met.fits;16.9294;26522.5;53.506;0.512
20181222233958770_OBSUPICE-R6_snap.fits;14.4266;26496.1;11.6033;0
20181222234104647_OBSUPICE-R6_met.fits;13.7202;26487.3;27.6782;0.170667
20181222234133661_OBSUPICE-R6_met.fits;15.4452;26515.1;39.107;1.024
20181222234150557_OBSUPICE-R6_met.fits;15.4117;26522.5;84.2646;0.512
20181222234058845_OBSUPICE-R6_snap.fits;12.2192;26543;11.8105;0
20181222234158578_OBSUPICE-R6_met.fits;15.8861;26516.6;32.7524;1.024
20181222234158919_OBSUPICE-R6_snap.fits;17.7577;26475.6;13.2171;0
20181222234258994_OBSUPICE-R6_snap.fits;13.3735;26528.3;17.3518;0
20181222234435421_OBSUPICE-R6_met.fits;13.699;26494.6;27.8471;0.341333
20181222234359069_OBSUPICE-R6_snap.fits;16.0209;26544.4;15.9815;0
20181222234541298_OBSUPICE-R6_met.fits;16.7674;26485.8;42.3483;0.170667
20181222234553245_OBSUPICE-R6_met.fits;16.5447;26497.6;70.0128;0.170667
20181222234459143_OBSUPICE-R6_snap.fits;17.1327;26499;15.5319;0
20181222234559218_OBSUPICE-R6_snap.fits;15.1476;26521;10.8548;0
20181222234707143_OBSUPICE-R6_met.fits;14.0062;26485.8;162.332;0.341333
20181222234748445_OBSUPICE-R6_met.fits;18.1444;26499;63.3893;0.170667
20181222234659293_OBSUPICE-R6_snap.fits;19.8485;26531.2;15.8775;0
20181222234759367_OBSUPICE-R6_snap.fits;13.3261;26534.2;12.3235;0
20181222234922311_OBSUPICE-R6_met.fits;15.3084;26504.9;36.8994;0.341333
20181222234859442_OBSUPICE-R6_snap.fits;16.3305;26488.8;18.7337;0
20181222235032455_OBSUPICE-R6_met.fits;15.6547;26509.3;35.6294;0.170667
20181222234959517_OBSUPICE-R6_snap.fits;14.4815;26532.7;15.1773;0
20181222235059591_OBSUPICE-R6_snap.fits;14.8806;26531.2;14.7343;0
20181222235159666_OBSUPICE-R6_snap.fits;16.3842;26503.4;14.4464;0
20181222235336775_OBSUPICE-R6_met.fits;14.675;26510.7;30.6777;0.170667
20181222235259741_OBSUPICE-R6_snap.fits;14.7195;26453.6;15.9179;0
20181222235359815_OBSUPICE-R6_snap.fits;18.431;26449.2;16.3136;0
20181222235459890_OBSUPICE-R6_snap.fits;17.5626;26522.5;13.3644;0
20181222235609863_OBSUPICE-R6_met.fits;15.8526;26496.1;35.579;5.632
20181222235630855_OBSUPICE-R6_met.fits;15.3194;26477.1;58.0304;1.536
20181222235559965_OBSUPICE-R6_snap.fits;15.8514;26488.8;20.499;0
20181222235658503_OBSUPICE-R6_met.fits;16.491;26488.8;35.7096;9.38667
20181222235700039_OBSUPICE-R6_snap.fits;14.9603;26485.8;15.9298;0
20181222235808306_OBSUPICE-R6_met.fits;16.2333;26510.7;41.0962;0.341333
20181222235817522_OBSUPICE-R6_met.fits;18.1244;26515.1;36.4963;0.170667
20181222235800114_OBSUPICE-R6_snap.fits;14.8474;26482.9;14.9193;0
20181222235858141_OBSUPICE-R6_met.fits;16.482;26497.6;164.845;0.341333
20181222235900189_OBSUPICE-R6_snap.fits;17.2958;26532.7;12.1059;0
