# file name; noise; peak f.; mag.; duration
20181222130011058_OBSUPICE-R6_snap.fits;17.282;26499;13.0607;0
20181222130111133_OBSUPICE-R6_snap.fits;20.6096;26515.1;16.668;0
20181222130211207_OBSUPICE-R6_snap.fits;18.827;26503.4;16.1964;0
20181222130311282_OBSUPICE-R6_snap.fits;24.9968;26466.8;17.279;0
20181222130411357_OBSUPICE-R6_snap.fits;23.4647;26518.1;15.5417;0
20181222130524231_OBSUPICE-R6_met.fits;20.0643;26535.6;151.975;2.21867
20181222130511431_OBSUPICE-R6_snap.fits;23.0585;26490.2;17.0915;0
20181222130611506_OBSUPICE-R6_snap.fits;22.7354;26497.6;14.1286;0
20181222130711581_OBSUPICE-R6_snap.fits;18.0601;26535.6;15.2518;0
20181222130811655_OBSUPICE-R6_snap.fits;20.7187;26521;15.6114;0
20181222130911559_OBSUPICE-R6_met.fits;22.0148;26494.6;50.3426;0.170667
20181222130915485_OBSUPICE-R6_met.fits;18.4488;26471.2;51.2511;0.170667
20181222130911730_OBSUPICE-R6_snap.fits;19.7382;26515.1;21.6757;0
20181222131011805_OBSUPICE-R6_snap.fits;19.5953;26513.7;17.5717;0
20181222131111879_OBSUPICE-R6_snap.fits;22.6047;26493.2;16.8316;0
20181222131211954_OBSUPICE-R6_snap.fits;26.4931;26456.5;21.077;0
20181222131312029_OBSUPICE-R6_snap.fits;19.0557;26545.9;15.7171;0
20181222131412103_OBSUPICE-R6_snap.fits;17.9622;26493.2;19.7562;0
20181222131542045_OBSUPICE-R6_met.fits;19.3296;26506.3;232.308;1.536
20181222131554162_OBSUPICE-R6_met.fits;17.756;26502;41.0717;0.341333
20181222131512178_OBSUPICE-R6_snap.fits;18.9541;26504.9;22.272;0
20181222131651335_OBSUPICE-R6_met.fits;18.8456;26503.4;64.7293;0.341333
20181222131707719_OBSUPICE-R6_met.fits;18.6301;26490.2;41.404;0.170667
20181222131612253_OBSUPICE-R6_snap.fits;16.2227;26503.4;19.4246;0
20181222131712327_OBSUPICE-R6_snap.fits;17.9734;26515.1;19.1591;0
20181222131812402_OBSUPICE-R6_snap.fits;20.3236;26456.5;24.5875;0
20181222131912477_OBSUPICE-R6_snap.fits;19.3145;26512.2;14.4845;0
20181222132012551_OBSUPICE-R6_snap.fits;15.1216;26493.2;13.5876;0
20181222132112626_OBSUPICE-R6_snap.fits;21.4867;26449.2;15.5228;0
20181222132212701_OBSUPICE-R6_snap.fits;18.0647;26490.2;11.2132;0
20181222132320967_OBSUPICE-R6_met.fits;21.5611;26497.6;44.3493;0.170667
20181222132312775_OBSUPICE-R6_snap.fits;17.7819;26493.2;15.3839;0
20181222132445789_OBSUPICE-R6_met.fits;16.333;26525.4;50.6779;0.341333
20181222132412850_OBSUPICE-R6_snap.fits;17.5851;26500.5;15.528;0
20181222132512925_OBSUPICE-R6_snap.fits;23.5442;26521;14.988;0
20181222132612999_OBSUPICE-R6_snap.fits;15.7847;26460.9;12.2035;0
20181222132713074_OBSUPICE-R6_snap.fits;15.0313;26494.6;17.7595;0
20181222132815879_OBSUPICE-R6_met.fits;15.974;26494.6;38.3484;0.170667
20181222132850183_OBSUPICE-R6_met.fits;16.0191;26496.1;46.5884;0.170667
20181222132813149_OBSUPICE-R6_snap.fits;21.7885;26504.9;119.687;0
20181222132901789_OBSUPICE-R6_met.fits;17.0698;26497.6;35.7863;20.6507
20181222132926535_OBSUPICE-R6_met.fits;17.4049;26500.5;36.1429;0.170667
20181222132913223_OBSUPICE-R6_snap.fits;14.9386;26475.6;14.3011;0
20181222133054258_OBSUPICE-R6_met.fits;15.0721;26490.2;32.2852;0.170667
20181222133013298_OBSUPICE-R6_snap.fits;18.5745;26499;11.2015;0
20181222133113373_OBSUPICE-R6_snap.fits;21.8433;26487.3;15.4561;0
20181222133213618_OBSUPICE-R6_met.fits;16.4114;26504.9;48.6084;1.36533
20181222133213447_OBSUPICE-R6_snap.fits;18.1708;26462.4;15.7268;0
20181222133313522_OBSUPICE-R6_snap.fits;18.3296;26522.5;15.5097;0
20181222133413597_OBSUPICE-R6_snap.fits;22.7615;26494.6;13.5006;0
20181222133513671_OBSUPICE-R6_snap.fits;15.6515;26480;13.4039;0
20181222133613746_OBSUPICE-R6_snap.fits;13.3644;26545.9;12.8709;0
20181222133713821_OBSUPICE-R6_snap.fits;20.1067;26538.6;11.5316;0
20181222133813895_OBSUPICE-R6_snap.fits;16.6122;26463.9;13.4311;0
20181222133913970_OBSUPICE-R6_snap.fits;13.2325;26494.6;12.8274;0
20181222134014045_OBSUPICE-R6_snap.fits;27.2877;26535.6;12.7215;0
20181222134114119_OBSUPICE-R6_snap.fits;16.02;26469.7;13.7948;0
20181222134245597_OBSUPICE-R6_met.fits;14.7451;26510.7;36.4985;6.656
20181222134307954_OBSUPICE-R6_met.fits;15.1264;26534.2;30.3738;0.170667
20181222134214194_OBSUPICE-R6_snap.fits;19.0989;26466.8;13.091;0
20181222134314269_OBSUPICE-R6_snap.fits;17.7755;26458;15.2617;0
20181222134414343_OBSUPICE-R6_snap.fits;13.1356;26510.7;13.3218;0
20181222134514418_OBSUPICE-R6_snap.fits;15.4154;26456.5;10.2289;0
20181222134614493_OBSUPICE-R6_snap.fits;18.4423;26529.8;15.9355;0
20181222134753479_OBSUPICE-R6_met.fits;12.2358;26543;28.8981;0.170667
20181222134714567_OBSUPICE-R6_snap.fits;17.0849;26456.5;12.1079;0
20181222134814642_OBSUPICE-R6_snap.fits;16.9182;26494.6;14.6123;0
20181222134914717_OBSUPICE-R6_snap.fits;14.4102;26469.7;13.6366;0
20181222135014791_OBSUPICE-R6_snap.fits;16.9478;26462.4;12.8968;0
20181222135114866_OBSUPICE-R6_snap.fits;14.7385;26523.9;14.5479;0
20181222135214941_OBSUPICE-R6_snap.fits;18.5552;26507.8;9.66717;0
20181222135335837_OBSUPICE-R6_met.fits;15.0352;26490.2;33.1783;0.341333
20181222135315015_OBSUPICE-R6_snap.fits;19.9525;26532.7;12.5152;0
20181222135415090_OBSUPICE-R6_snap.fits;20.0559;26500.5;14.4301;0
20181222135515165_OBSUPICE-R6_snap.fits;17.6914;26513.7;10.5814;0
20181222135615239_OBSUPICE-R6_snap.fits;18.9246;26541.5;17.1884;0
20181222135717533_OBSUPICE-R6_met.fits;18.1265;26502;47.0965;0.170667
20181222135805490_OBSUPICE-R6_met.fits;15.6232;26534.2;44.6716;0.682667
20181222135715314_OBSUPICE-R6_snap.fits;19.7178;26460.9;14.6825;0
20181222135819143_OBSUPICE-R6_met.fits;18.1432;26488.8;41.5429;0.170667
20181222135907101_OBSUPICE-R6_met.fits;16.396;26485.8;61.3659;0.170667
20181222135815389_OBSUPICE-R6_snap.fits;19.3333;26459.5;19.3642;0
20181222135927751_OBSUPICE-R6_met.fits;17.2957;26496.1;39.9149;0.170667
20181222135915463_OBSUPICE-R6_snap.fits;16.9358;26494.6;11.1975;0
20181222140035165_OBSUPICE-R6_met.fits;17.1492;26493.2;40.5076;0.170667
20181222140142578_OBSUPICE-R6_met.fits;17.5016;26488.8;50.6437;0.170667
