# file name; noise; peak f.; mag.; duration
20181222210046898_OBSUPICE-R6_snap.fits;19.9032;26459.5;16.2439;0
20181222210146973_OBSUPICE-R6_snap.fits;18.9982;26453.6;17.3515;0
20181222210247047_OBSUPICE-R6_snap.fits;26.9805;26453.6;21.5255;0
20181222210347122_OBSUPICE-R6_snap.fits;17.7125;26468.3;19.6093;0
20181222210447197_OBSUPICE-R6_snap.fits;26.1527;26484.4;21.8211;0
20181222210547271_OBSUPICE-R6_snap.fits;19.909;26544.4;19.6183;0
20181222210647346_OBSUPICE-R6_snap.fits;19.9725;26450.7;16.5206;0
20181222210747421_OBSUPICE-R6_snap.fits;29.7969;26468.3;23.173;0
20181222210905074_OBSUPICE-R6_met.fits;22.3956;26494.6;106.681;0.170667
20181222210847495_OBSUPICE-R6_snap.fits;21.5868;26478.5;18.6862;0
20181222211027165_OBSUPICE-R6_met.fits;23.0696;26493.2;52.5676;0.170667
20181222211034674_OBSUPICE-R6_met.fits;21.9749;26518.1;45.3369;0.341333
20181222210947570_OBSUPICE-R6_snap.fits;20.8433;26478.5;27.3204;0
20181222211127069_OBSUPICE-R6_met.fits;20.0321;26503.4;47.5268;0.170667
20181222211047645_OBSUPICE-R6_snap.fits;24.3385;26449.2;22.7066;0
20181222211147719_OBSUPICE-R6_snap.fits;24.0542;26518.1;21.061;0
20181222211318685_OBSUPICE-R6_met.fits;18.5804;26450.7;43.6777;0.170667
20181222211247794_OBSUPICE-R6_snap.fits;25.8191;26485.8;20.0034;0
20181222211347869_OBSUPICE-R6_snap.fits;20.407;26493.2;20.5869;0
20181222211522418_OBSUPICE-R6_met.fits;19.9123;26460.9;189.202;0.341333
20181222211447943_OBSUPICE-R6_snap.fits;22.5645;26465.3;18.3867;0
20181222211548018_OBSUPICE-R6_snap.fits;23.7286;26477.1;20.9998;0
20181222211648093_OBSUPICE-R6_snap.fits;24.117;26494.6;22.585;0
20181222211811549_OBSUPICE-R6_met.fits;19.4033;26525.4;39.2282;0.170667
20181222211832541_OBSUPICE-R6_met.fits;20.1853;26513.7;45.4395;0.341333
20181222211748167_OBSUPICE-R6_snap.fits;24.7297;26529.8;17.7883;0
20181222211848242_OBSUPICE-R6_snap.fits;24.3076;26462.4;17.0895;0
20181222211948317_OBSUPICE-R6_snap.fits;21.8814;26531.2;26.78;0
20181222212048391_OBSUPICE-R6_snap.fits;23.6646;26480;13.5336;0
20181222212148466_OBSUPICE-R6_snap.fits;21.7563;26502;15.7048;0
20181222212248541_OBSUPICE-R6_snap.fits;26.7471;26475.6;21.3306;0
20181222212348615_OBSUPICE-R6_snap.fits;23.1331;26534.2;13.3939;0
20181222212531186_OBSUPICE-R6_met.fits;22.63;26503.4;73.6241;0.341333
20181222212448690_OBSUPICE-R6_snap.fits;23.8761;26453.6;38.1903;0
20181222212605661_OBSUPICE-R6_met.fits;20.65;26504.9;72.4296;0.341333
20181222212548765_OBSUPICE-R6_snap.fits;17.313;26535.6;18.2215;0
20181222212648839_OBSUPICE-R6_snap.fits;16.9338;26462.4;19.3419;0
20181222212745330_OBSUPICE-R6_met.fits;21.813;26478.5;47.4266;0.341333
20181222212748914_OBSUPICE-R6_snap.fits;23.0255;26534.2;18.1304;0
20181222212848989_OBSUPICE-R6_snap.fits;18.6232;26523.9;16.5838;0
20181222212956231_OBSUPICE-R6_met.fits;19.1509;26478.5;40.0377;0.170667
20181222212949063_OBSUPICE-R6_snap.fits;18.5425;26544.4;21.2576;0
20181222213049138_OBSUPICE-R6_snap.fits;20.9357;26540;19.3001;0
20181222213211229_OBSUPICE-R6_met.fits;16.6908;26487.3;42.2615;0.170667
20181222213149213_OBSUPICE-R6_snap.fits;20.5792;26455.1;13.5727;0
20181222213249287_OBSUPICE-R6_snap.fits;22.9084;26526.9;16.6771;0
20181222213411037_OBSUPICE-R6_met.fits;18.6127;26526.9;59.6556;0.341333
20181222213349362_OBSUPICE-R6_snap.fits;21.7824;26449.2;16.4211;0
20181222213449437_OBSUPICE-R6_snap.fits;18.424;26460.9;18.9736;0
20181222213615282_OBSUPICE-R6_met.fits;27.2274;26522.5;61.2566;0.170667
20181222213644807_OBSUPICE-R6_met.fits;19.5818;26490.2;267.549;0.512
20181222213549511_OBSUPICE-R6_snap.fits;29.3385;26474.1;22.1431;0
20181222213720989_OBSUPICE-R6_met.fits;27.047;26518.1;63.5213;0.341333
20181222213649586_OBSUPICE-R6_snap.fits;19.4148;26460.9;17.753;0
20181222213826695_OBSUPICE-R6_met.fits;21.203;26522.5;50.1418;0.170667
20181222213749661_OBSUPICE-R6_snap.fits;23.0051;26452.1;18.9325;0
20181222213849735_OBSUPICE-R6_snap.fits;18.9936;26518.1;15.8385;0
20181222214039986_OBSUPICE-R6_met.fits;19.7983;26499;47.5015;0.170667
20181222213949810_OBSUPICE-R6_snap.fits;24.6299;26497.6;15.6143;0
20181222214049885_OBSUPICE-R6_snap.fits;16.8756;26522.5;18.9164;0
20181222214149959_OBSUPICE-R6_snap.fits;20.0134;26490.2;18.199;0
20181222214250034_OBSUPICE-R6_snap.fits;19.9891;26487.3;26.0859;0
20181222214436359_OBSUPICE-R6_met.fits;18.5338;26482.9;128.884;0.512
20181222214350109_OBSUPICE-R6_snap.fits;20.3945;26544.4;12.5827;0
20181222214450183_OBSUPICE-R6_snap.fits;19.8974;26503.4;13.3918;0
20181222214550258_OBSUPICE-R6_snap.fits;24.506;26490.2;20.4463;0
20181222214650333_OBSUPICE-R6_snap.fits;19.6134;26522.5;19.9037;0
20181222214811741_OBSUPICE-R6_met.fits;18.7395;26494.6;38.2048;0.170667
20181222214750407_OBSUPICE-R6_snap.fits;18.316;26469.7;20.164;0
20181222214850482_OBSUPICE-R6_snap.fits;21.5961;26522.5;17.5488;0
20181222214950557_OBSUPICE-R6_snap.fits;18.0342;26482.9;19.4085;0
20181222215050631_OBSUPICE-R6_snap.fits;23.4677;26482.9;18.9839;0
20181222215219037_OBSUPICE-R6_met.fits;20.6443;26507.8;171.27;0.341333
20181222215150706_OBSUPICE-R6_snap.fits;20.525;26449.2;16.0856;0
20181222215313650_OBSUPICE-R6_met.fits;21.8762;26493.2;52.755;0.170667
20181222215250781_OBSUPICE-R6_snap.fits;22.9552;26469.7;16.846;0
20181222215350855_OBSUPICE-R6_snap.fits;18.3468;26515.1;16.7591;0
20181222215526941_OBSUPICE-R6_met.fits;17.9368;26484.4;38.8686;0.170667
20181222215450930_OBSUPICE-R6_snap.fits;18.1752;26488.8;23.3633;0
20181222215551005_OBSUPICE-R6_snap.fits;22.4849;26537.1;19.6344;0
20181222215651079_OBSUPICE-R6_snap.fits;20.3265;26459.5;13.5232;0
20181222215751154_OBSUPICE-R6_snap.fits;21.1829;26502;23.2244;0
20181222215851229_OBSUPICE-R6_snap.fits;18.2539;26518.1;18.2534;0
20181222220021853_OBSUPICE-R6_met.fits;21.3411;26491.7;114.212;0.512
20181222215951303_OBSUPICE-R6_snap.fits;16.9662;26450.7;15.4428;0
20181222220249821_OBSUPICE-R6_met.fits;15.7234;26529.8;208.661;0.512
20181222220342557_OBSUPICE-R6_met.fits;19.8316;26509.3;98.9631;1.19467
