# file name; noise; peak f.; mag.; duration
20181222170028978_OBSUPICE-R6_snap.fits;22.5737;26460.9;16.6045;0
20181222170129053_OBSUPICE-R6_snap.fits;27.8416;26477.1;26.0446;0
20181222170229127_OBSUPICE-R6_snap.fits;22.3863;26521;21.8682;0
20181222170329202_OBSUPICE-R6_snap.fits;25.5092;26456.5;25.2997;0
20181222170523890_OBSUPICE-R6_met.fits;27.268;26487.3;58.7123;0.341333
20181222170429277_OBSUPICE-R6_snap.fits;17.4459;26526.9;19.4226;0
20181222170553245_OBSUPICE-R6_met.fits;21.8075;26499;58.5594;0.512
20181222170529351_OBSUPICE-R6_snap.fits;21.0222;26485.8;16.1121;0
20181222170629426_OBSUPICE-R6_snap.fits;26.8896;26519.5;21.9127;0
20181222170729501_OBSUPICE-R6_snap.fits;21.6887;26512.2;13.4254;0
20181222170829575_OBSUPICE-R6_snap.fits;23.2444;26458;21.7353;0
20181222170940914_OBSUPICE-R6_met.fits;24.8485;26499;64.3843;0.341333
20181222170929650_OBSUPICE-R6_snap.fits;22.3717;26509.3;16.8996;0
20181222171029725_OBSUPICE-R6_snap.fits;22.2707;26450.7;18.5443;0
20181222171202397_OBSUPICE-R6_met.fits;20.7131;26496.1;120.829;0.853333
20181222171129799_OBSUPICE-R6_snap.fits;25.7113;26513.7;25.3737;0
20181222171229874_OBSUPICE-R6_snap.fits;21.1255;26502;17.4437;0
20181222171329949_OBSUPICE-R6_snap.fits;28.2293;26481.4;25.9488;0
20181222171430023_OBSUPICE-R6_snap.fits;19.4387;26480;18.4283;0
20181222171530098_OBSUPICE-R6_snap.fits;20.0235;26497.6;21.7519;0
20181222171641095_OBSUPICE-R6_met.fits;22.0165;26491.7;58.5055;0.341333
20181222171630173_OBSUPICE-R6_snap.fits;25.2499;26460.9;16.4868;0
20181222171819741_OBSUPICE-R6_met.fits;23.4693;26509.3;89.5105;0.170667
20181222171730247_OBSUPICE-R6_snap.fits;18.8122;26531.2;23.4083;0
20181222171830322_OBSUPICE-R6_snap.fits;23.0782;26538.6;26.7089;0
20181222171930397_OBSUPICE-R6_snap.fits;23.0788;26468.3;19.2456;0
20181222172030471_OBSUPICE-R6_snap.fits;19.4958;26481.4;24.7424;0
20181222172130546_OBSUPICE-R6_snap.fits;21.4223;26493.2;24.7422;0
20181222172230621_OBSUPICE-R6_snap.fits;18.9985;26502;19.4713;0
20181222172330695_OBSUPICE-R6_snap.fits;27.2877;26482.9;22.73;0
20181222172429917_OBSUPICE-R6_met.fits;25.2828;26503.4;54.8952;0.170667
20181222172430770_OBSUPICE-R6_snap.fits;19.6673;26459.5;22.3545;0
20181222172530845_OBSUPICE-R6_snap.fits;26.4525;26475.6;21.7825;0
20181222172630919_OBSUPICE-R6_snap.fits;22.4832;26471.2;18.7686;0
20181222172730994_OBSUPICE-R6_snap.fits;23.56;26509.3;142.776;0
20181222172829362_OBSUPICE-R6_met.fits;23.56;26509.3;142.776;1.536
20181222172846941_OBSUPICE-R6_met.fits;29.4264;26515.1;84.4181;0.170667
20181222172831069_OBSUPICE-R6_snap.fits;22.7827;26545.9;19.9;0
20181222172931143_OBSUPICE-R6_snap.fits;22.1713;26471.2;15.2121;0
20181222173031218_OBSUPICE-R6_snap.fits;28.5335;26516.6;20.5571;0
20181222173131293_OBSUPICE-R6_snap.fits;21.9508;26532.7;22.6284;0
20181222173239389_OBSUPICE-R6_met.fits;30.4211;26481.4;139.805;1.024
20181222173304477_OBSUPICE-R6_met.fits;20.4805;26502;55.9349;0.170667
20181222173231367_OBSUPICE-R6_snap.fits;24.1932;26494.6;21.2904;0
20181222173331442_OBSUPICE-R6_snap.fits;32.8211;26469.7;25.1865;0
20181222173512306_OBSUPICE-R6_met.fits;32.6586;26513.7;96.7842;0.512
20181222173431517_OBSUPICE-R6_snap.fits;21.1679;26494.6;17.2767;0
20181222173531591_OBSUPICE-R6_snap.fits;24.6863;26481.4;22.9457;0
20181222173631666_OBSUPICE-R6_snap.fits;24.4323;26475.6;18.4755;0
20181222173731741_OBSUPICE-R6_snap.fits;23.2657;26547.4;26.4357;0
20181222173831815_OBSUPICE-R6_snap.fits;22.8002;26523.9;27.1151;0
20181222173931890_OBSUPICE-R6_snap.fits;24.8622;26466.8;17.2388;0
20181222174031965_OBSUPICE-R6_snap.fits;27.5089;26510.7;24.4753;0
20181222174216925_OBSUPICE-R6_met.fits;24.7961;26496.1;100.865;0.853333
20181222174132039_OBSUPICE-R6_snap.fits;24.1474;26543;24.3806;0
20181222174232114_OBSUPICE-R6_snap.fits;18.5476;26510.7;15.8151;0
20181222174332189_OBSUPICE-R6_snap.fits;19.7443;26491.7;18.2579;0
20181222174432263_OBSUPICE-R6_snap.fits;21.8012;26547.4;24.4631;0
20181222174542237_OBSUPICE-R6_met.fits;26.4414;26504.9;96.3713;0.341333
20181222174532338_OBSUPICE-R6_snap.fits;27.3242;26513.7;23.0062;0
20181222174649821_OBSUPICE-R6_met.fits;23.8592;26516.6;88.5556;0.170667
20181222174632413_OBSUPICE-R6_snap.fits;21.2151;26525.4;16.5399;0
20181222174758429_OBSUPICE-R6_met.fits;20.959;26497.6;49.3554;0.170667
20181222174807986_OBSUPICE-R6_met.fits;26.6026;26512.2;133.895;0.170667
20181222174732487_OBSUPICE-R6_snap.fits;25.4612;26537.1;21.4737;0
20181222174832562_OBSUPICE-R6_snap.fits;26.9101;26469.7;18.0668;0
20181222174932637_OBSUPICE-R6_snap.fits;19.8855;26523.9;17.8307;0
20181222175032711_OBSUPICE-R6_snap.fits;31.7882;26471.2;26.1003;0
20181222175132786_OBSUPICE-R6_snap.fits;22.1646;26547.4;18.0183;0
20181222175232861_OBSUPICE-R6_snap.fits;19.3893;26531.2;23.3213;0
20181222175332935_OBSUPICE-R6_snap.fits;25.6418;26462.4;25.1486;0
20181222175433010_OBSUPICE-R6_snap.fits;22.6714;26456.5;21.4691;0
20181222175553735_OBSUPICE-R6_met.fits;21.5341;26497.6;150.92;0.341333
20181222175533085_OBSUPICE-R6_snap.fits;27.8006;26459.5;29.6611;0
20181222175726066_OBSUPICE-R6_met.fits;26.5758;26504.9;89.2302;2.048
20181222175633159_OBSUPICE-R6_snap.fits;24.9961;26488.8;19.6207;0
20181222175733234_OBSUPICE-R6_snap.fits;28.2064;26490.2;22.0111;0
20181222175833309_OBSUPICE-R6_snap.fits;29.1652;26452.1;24.4951;0
20181222175933383_OBSUPICE-R6_snap.fits;23.3949;26502;21.7093;0
20181222180152135_OBSUPICE-R6_met.fits;19.8663;26494.6;47.8411;0.170667
