# file name; noise; peak f.; mag.; duration
20181222100057693_OBSUPICE-R6_snap.fits;17.5843;26521;15.4075;0
20181222100157767_OBSUPICE-R6_snap.fits;17.998;26515.1;14.0823;0
20181222100257842_OBSUPICE-R6_snap.fits;16.0088;26497.6;13.0923;0
20181222100412594_OBSUPICE-R6_met.fits;14.7366;26462.4;33.0084;1.536
20181222100440242_OBSUPICE-R6_met.fits;18.6221;26463.9;75.5096;0.341333
20181222100357917_OBSUPICE-R6_snap.fits;13.1605;26543;14.3599;0
20181222100457991_OBSUPICE-R6_snap.fits;18.214;26449.2;14.9962;0
20181222100634930_OBSUPICE-R6_met.fits;14.949;26500.5;47.4994;0.170667
20181222100638855_OBSUPICE-R6_met.fits;17.6004;26499;79.4543;0.170667
20181222100644658_OBSUPICE-R6_met.fits;15.9496;26496.1;34.1795;0.170667
20181222100558066_OBSUPICE-R6_snap.fits;18.0879;26503.4;17.7794;0
20181222100658141_OBSUPICE-R6_snap.fits;18.2967;26512.2;18.0394;0
20181222100758215_OBSUPICE-R6_snap.fits;19.095;26513.7;15.5744;0
20181222100858290_OBSUPICE-R6_snap.fits;17.3923;26450.7;15.1151;0
20181222101002461_OBSUPICE-R6_met.fits;15.2447;26453.6;58.5401;0.341333
20181222101045127_OBSUPICE-R6_met.fits;16.8316;26463.9;168.863;0.341333
20181222100958365_OBSUPICE-R6_snap.fits;18.7199;26522.5;17.1316;0
20181222101139911_OBSUPICE-R6_met.fits;18.478;26509.3;70.3313;0.341333
20181222101058439_OBSUPICE-R6_snap.fits;16.9365;26474.1;22.2346;0
20181222101158514_OBSUPICE-R6_snap.fits;20.5543;26456.5;18.3099;0
20181222101258589_OBSUPICE-R6_snap.fits;18.4059;26509.3;16.2632;0
20181222101358663_OBSUPICE-R6_snap.fits;16.8218;26509.3;15.6452;0
20181222101458738_OBSUPICE-R6_snap.fits;13.6259;26529.8;10.8324;0
20181222101605810_OBSUPICE-R6_met.fits;17.7812;26499;42.5705;0.170667
20181222101612807_OBSUPICE-R6_met.fits;18.6767;26449.2;67.8639;0.341333
20181222101558813_OBSUPICE-R6_snap.fits;17.8004;26529.8;16.9003;0
20181222101658887_OBSUPICE-R6_snap.fits;16.7778;26466.8;12.7405;0
20181222101758962_OBSUPICE-R6_snap.fits;15.9474;26512.2;17.5888;0
20181222101859037_OBSUPICE-R6_snap.fits;20.2751;26534.2;17.2922;0
20181222101959111_OBSUPICE-R6_snap.fits;17.8471;26455.1;14.9407;0
20181222102059186_OBSUPICE-R6_snap.fits;16.6629;26453.6;16.1766;0
20181222102154141_OBSUPICE-R6_met.fits;15.5052;26496.1;43.2933;2.048
20181222102212914_OBSUPICE-R6_met.fits;16.9832;26507.8;66.7378;0.170667
20181222102225031_OBSUPICE-R6_met.fits;19.6755;26490.2;54.6875;0.170667
20181222102159261_OBSUPICE-R6_snap.fits;20.9531;26516.6;13.2951;0
20181222102259335_OBSUPICE-R6_snap.fits;17.9328;26493.2;13.4387;0
20181222102359410_OBSUPICE-R6_snap.fits;19.0398;26453.6;16.3612;0
20181222102554098_OBSUPICE-R6_met.fits;17.3206;26500.5;34.8999;0.170667
20181222102459485_OBSUPICE-R6_snap.fits;17.9714;26469.7;13.7376;0
20181222102640178_OBSUPICE-R6_met.fits;16.4682;26482.9;47.3202;0.170667
20181222102650930_OBSUPICE-R6_met.fits;15.1456;26491.7;33.718;0.170667
20181222102559559_OBSUPICE-R6_snap.fits;16.1572;26487.3;14.2382;0
20181222102659634_OBSUPICE-R6_snap.fits;16.3255;26487.3;16.0315;0
20181222102756295_OBSUPICE-R6_met.fits;17.512;26490.2;114.075;0.341333
20181222102826503_OBSUPICE-R6_met.fits;15.6261;26474.1;44.7814;0.341333
20181222102837767_OBSUPICE-R6_met.fits;17.3847;26450.7;149.286;0.341333
20181222102759709_OBSUPICE-R6_snap.fits;17.6969;26453.6;14.7918;0
20181222102941085_OBSUPICE-R6_met.fits;15.5304;26452.1;105.948;0.341333
20181222102859783_OBSUPICE-R6_snap.fits;15.243;26466.8;18.3395;0
20181222103043378_OBSUPICE-R6_met.fits;16.1697;26502;33.2809;0.170667
20181222102959858_OBSUPICE-R6_snap.fits;18.5124;26488.8;20.9218;0
20181222103059933_OBSUPICE-R6_snap.fits;16.4673;26493.2;12.051;0
20181222103200007_OBSUPICE-R6_snap.fits;14.668;26478.5;14.2645;0
20181222103307250_OBSUPICE-R6_met.fits;16.7833;26502;131.568;0.853333
20181222103300082_OBSUPICE-R6_snap.fits;15.4776;26488.8;14.7648;0
20181222103405618_OBSUPICE-R6_met.fits;19.0555;26516.6;49.6532;0.170667
20181222103400157_OBSUPICE-R6_snap.fits;19.8333;26490.2;12.8797;0
20181222103554845_OBSUPICE-R6_met.fits;19.0551;26493.2;50.9529;0.341333
20181222103500231_OBSUPICE-R6_snap.fits;17.0945;26490.2;15.363;0
20181222103641266_OBSUPICE-R6_met.fits;17.2282;26499;139.779;0.512
20181222103600306_OBSUPICE-R6_snap.fits;19.4345;26535.6;14.0194;0
20181222103700381_OBSUPICE-R6_snap.fits;18.4281;26547.4;14.629;0
20181222103800455_OBSUPICE-R6_snap.fits;16.6564;26481.4;11.7525;0
20181222103950023_OBSUPICE-R6_met.fits;16.6998;26496.1;39.7835;0.512
20181222103953437_OBSUPICE-R6_met.fits;23.398;26506.3;48.6536;0.170667
20181222103900530_OBSUPICE-R6_snap.fits;18.7334;26503.4;17.1751;0
20181222104000605_OBSUPICE-R6_snap.fits;17.1116;26521;12.5454;0
20181222104100679_OBSUPICE-R6_snap.fits;17.3349;26490.2;17.023;0
20181222104200754_OBSUPICE-R6_snap.fits;17.6341;26504.9;18.064;0
20181222104340594_OBSUPICE-R6_met.fits;18.5853;26496.1;62.6543;0.170667
20181222104300829_OBSUPICE-R6_snap.fits;16.6541;26522.5;14.5119;0
20181222104412167_OBSUPICE-R6_met.fits;18.0025;26485.8;56.6094;0.170667
20181222104400903_OBSUPICE-R6_snap.fits;17.9386;26526.9;15.2469;0
20181222104503197_OBSUPICE-R6_met.fits;17.8047;26487.3;96.5902;0.341333
20181222104500978_OBSUPICE-R6_snap.fits;18.9599;26460.9;16.2135;0
20181222104639111_OBSUPICE-R6_met.fits;16.5025;26487.3;45.7165;0.341333
20181222104601053_OBSUPICE-R6_snap.fits;17.4575;26547.4;16.7612;0
20181222104701127_OBSUPICE-R6_snap.fits;19.5201;26469.7;19.2058;0
20181222104825095_OBSUPICE-R6_met.fits;15.5376;26450.7;78.5238;0.341333
20181222104852743_OBSUPICE-R6_met.fits;19.3906;26506.3;48.0009;0.341333
20181222104801202_OBSUPICE-R6_snap.fits;17.7803;26521;14.1506;0
20181222104901277_OBSUPICE-R6_snap.fits;17.9789;26540;17.9855;0
20181222105014322_OBSUPICE-R6_met.fits;20.2341;26490.2;41.6199;0.170667
20181222105001351_OBSUPICE-R6_snap.fits;16.0639;26499;17.2745;0
20181222105141362_OBSUPICE-R6_met.fits;18.6802;26482.9;93.0647;0.170667
20181222105101426_OBSUPICE-R6_snap.fits;18.4351;26541.5;17.0303;0
20181222105201501_OBSUPICE-R6_snap.fits;16.7106;26523.9;13.3493;0
20181222105301575_OBSUPICE-R6_snap.fits;19.1443;26472.7;13.0505;0
20181222105401650_OBSUPICE-R6_snap.fits;15.0536;26481.4;13.2187;0
20181222105501725_OBSUPICE-R6_snap.fits;18.3781;26462.4;15.0108;0
20181222105601799_OBSUPICE-R6_snap.fits;16.7533;26504.9;13.5381;0
20181222105750343_OBSUPICE-R6_met.fits;17.2322;26468.3;57.1027;0.170667
20181222105701874_OBSUPICE-R6_snap.fits;17.8152;26528.3;12.7065;0
20181222105801949_OBSUPICE-R6_snap.fits;19.352;26459.5;18.1007;0
20181222105902023_OBSUPICE-R6_snap.fits;15.5387;26503.4;11.1888;0
