# file name; noise; peak f.; mag.; duration
20181222070044253_OBSUPICE-R6_snap.fits;18.4614;26465.3;12.4648;0
20181222070144327_OBSUPICE-R6_snap.fits;15.2691;26465.3;14.3474;0
20181222070244402_OBSUPICE-R6_snap.fits;17.7534;26488.8;13.2375;0
20181222070344477_OBSUPICE-R6_snap.fits;17.1039;26465.3;13.252;0
20181222070444551_OBSUPICE-R6_snap.fits;17.7814;26468.3;16.8717;0
20181222070617735_OBSUPICE-R6_met.fits;16.6053;26535.6;46.1491;0.170667
20181222070544626_OBSUPICE-R6_snap.fits;17.7506;26516.6;15.5456;0
20181222070644701_OBSUPICE-R6_snap.fits;17.7982;26468.3;14.6703;0
20181222070836146_OBSUPICE-R6_met.fits;16.468;26516.6;60.4467;0.341333
20181222070744775_OBSUPICE-R6_snap.fits;19.2557;26465.3;13.3943;0
20181222070844850_OBSUPICE-R6_snap.fits;20.1076;26512.2;16.2385;0
20181222071035613_OBSUPICE-R6_met.fits;18.1009;26494.6;41.4231;0.170667
20181222070944925_OBSUPICE-R6_snap.fits;17.2751;26481.4;17.7844;0
20181222071044999_OBSUPICE-R6_snap.fits;18.8296;26513.7;17.1931;0
20181222071145074_OBSUPICE-R6_snap.fits;16.0286;26453.6;13.098;0
20181222071245149_OBSUPICE-R6_snap.fits;14.8319;26543;13.0626;0
20181222071354098_OBSUPICE-R6_met.fits;16.4271;26487.3;52.6909;0.341333
20181222071345223_OBSUPICE-R6_snap.fits;18.3444;26475.6;16.8166;0
20181222071537181_OBSUPICE-R6_met.fits;14.6303;26506.3;51.0237;0.170667
20181222071445298_OBSUPICE-R6_snap.fits;15.4994;26488.8;15.1882;0
20181222071547933_OBSUPICE-R6_met.fits;19.1275;26488.8;115.388;0.341333
20181222071545373_OBSUPICE-R6_snap.fits;15.8718;26490.2;17.0729;0
20181222071656370_OBSUPICE-R6_met.fits;17.0959;26477.1;42.7758;0.170667
20181222071645447_OBSUPICE-R6_snap.fits;16.855;26532.7;14.6856;0
20181222071745522_OBSUPICE-R6_snap.fits;17.0073;26503.4;13.8069;0
20181222071845597_OBSUPICE-R6_snap.fits;17.4984;26537.1;15.7156;0
20181222071945671_OBSUPICE-R6_snap.fits;19.5838;26521;13.53;0
20181222072137458_OBSUPICE-R6_met.fits;14.4868;26523.9;53.7552;0.170667
20181222072045746_OBSUPICE-R6_snap.fits;15.6309;26475.6;11.3692;0
20181222072146503_OBSUPICE-R6_met.fits;16.8293;26507.8;83.9232;0.682667
20181222072145821_OBSUPICE-R6_snap.fits;18.4608;26528.3;14.6334;0
20181222072245895_OBSUPICE-R6_snap.fits;14.2105;26528.3;12.8746;0
20181222072357234_OBSUPICE-R6_met.fits;18.0007;26518.1;62.4821;0.170667
20181222072345970_OBSUPICE-R6_snap.fits;16.4801;26460.9;12.6591;0
20181222072446045_OBSUPICE-R6_snap.fits;18.2869;26484.4;13.7426;0
20181222072552263_OBSUPICE-R6_met.fits;16.5648;26509.3;61.1086;0.170667
20181222072546119_OBSUPICE-R6_snap.fits;16.0704;26452.1;18.3069;0
20181222072646194_OBSUPICE-R6_snap.fits;16.5196;26543;11.9258;0
20181222072800946_OBSUPICE-R6_met.fits;16.3635;26504.9;67.9077;0.170667
20181222072803165_OBSUPICE-R6_met.fits;13.3183;26453.6;35.4469;8.87467
20181222072746269_OBSUPICE-R6_snap.fits;17.0065;26547.4;18.7794;0
20181222072846343_OBSUPICE-R6_snap.fits;18.3931;26537.1;15.6691;0
20181222072946418_OBSUPICE-R6_snap.fits;16.9198;26459.5;19.0606;0
20181222073046493_OBSUPICE-R6_snap.fits;14.7762;26518.1;16.8296;0
20181222073148786_OBSUPICE-R6_met.fits;16.6122;26484.4;35.6033;0.341333
20181222073146567_OBSUPICE-R6_snap.fits;16.9931;26474.1;13.011;0
20181222073326237_OBSUPICE-R6_met.fits;16.8156;26456.5;135.077;2.73067
20181222073246642_OBSUPICE-R6_snap.fits;16.4029;26504.9;17.127;0
20181222073346717_OBSUPICE-R6_snap.fits;20.7851;26537.1;15.1207;0
20181222073530994_OBSUPICE-R6_met.fits;15.4141;26506.3;75.7035;5.632
20181222073446791_OBSUPICE-R6_snap.fits;13.715;26459.5;13.8366;0
20181222073546866_OBSUPICE-R6_snap.fits;17.1334;26468.3;13.688;0
20181222073646941_OBSUPICE-R6_snap.fits;15.8067;26465.3;15.5968;0
20181222073748210_OBSUPICE-R6_met.fits;16.8498;26510.7;90.8528;0.341333
20181222073758962_OBSUPICE-R6_met.fits;16.5792;26475.6;55.4209;0.170667
20181222073838898_OBSUPICE-R6_met.fits;15.7403;26516.6;37.0123;0.170667
20181222073747015_OBSUPICE-R6_snap.fits;15.4777;26513.7;17.8458;0
20181222073845213_OBSUPICE-R6_met.fits;15.7981;26512.2;48.6143;0.170667
20181222073847090_OBSUPICE-R6_snap.fits;17.1543;26537.1;18.5846;0
20181222073947165_OBSUPICE-R6_snap.fits;18.0022;26500.5;15.4259;0
20181222074047239_OBSUPICE-R6_snap.fits;15.3913;26535.6;13.532;0
20181222074147314_OBSUPICE-R6_snap.fits;14.9636;26541.5;12.1228;0
20181222074326642_OBSUPICE-R6_met.fits;13.4618;26499;30.2271;0.170667
20181222074247389_OBSUPICE-R6_snap.fits;17.429;26490.2;13.4643;0
20181222074347463_OBSUPICE-R6_snap.fits;17.0563;26541.5;14.4103;0
20181222074447538_OBSUPICE-R6_snap.fits;15.7961;26545.9;15.2785;0
20181222074547613_OBSUPICE-R6_snap.fits;16.8083;26480;11.6891;0
20181222074647687_OBSUPICE-R6_snap.fits;18.0929;26494.6;15.4932;0
20181222074747421_OBSUPICE-R6_met.fits;17.2555;26525.4;46.1857;0.341333
20181222074747762_OBSUPICE-R6_snap.fits;17.2568;26534.2;22.631;0
20181222074847837_OBSUPICE-R6_snap.fits;18.4674;26472.7;11.9652;0
20181222074947911_OBSUPICE-R6_snap.fits;15.948;26477.1;12.8617;0
20181222075049522_OBSUPICE-R6_met.fits;17.6822;26487.3;41.2571;0.170667
20181222075130141_OBSUPICE-R6_met.fits;15.6746;26493.2;72.1179;0.341333
20181222075047986_OBSUPICE-R6_snap.fits;18.8515;26478.5;15.8502;0
20181222075151815_OBSUPICE-R6_met.fits;17.0187;26500.5;53.9699;2.048
20181222075211613_OBSUPICE-R6_met.fits;15.6951;26502;34.1206;2.21867
20181222075148061_OBSUPICE-R6_snap.fits;16.6396;26484.4;13.3608;0
20181222075339847_OBSUPICE-R6_met.fits;17.3166;26475.6;68.8946;0.170667
20181222075248135_OBSUPICE-R6_snap.fits;17.9309;26487.3;13.6063;0
20181222075410567_OBSUPICE-R6_met.fits;16.2866;26502;39.3576;11.776
20181222075426269_OBSUPICE-R6_met.fits;16.5229;26496.1;49.0061;0.682667
20181222075348210_OBSUPICE-R6_snap.fits;16.1836;26515.1;18.0626;0
20181222075535218_OBSUPICE-R6_met.fits;15.0946;26499;63.8241;0.512
20181222075448285_OBSUPICE-R6_snap.fits;14.7425;26547.4;17.5271;0
20181222075555527_OBSUPICE-R6_met.fits;18.2134;26487.3;68.6171;0.341333
20181222075548359_OBSUPICE-R6_snap.fits;16.1427;26477.1;16.3159;0
20181222075646215_OBSUPICE-R6_met.fits;16.2118;26512.2;105.931;0.170667
20181222075648434_OBSUPICE-R6_snap.fits;17.1355;26449.2;15.5783;0
20181222075748509_OBSUPICE-R6_snap.fits;15.8562;26522.5;17.342;0
20181222075845853_OBSUPICE-R6_met.fits;17.5073;26491.7;38.7643;0.341333
20181222075914013_OBSUPICE-R6_met.fits;14.8399;26490.2;47.412;0.170667
20181222075848583_OBSUPICE-R6_snap.fits;17.9897;26518.1;14.23;0
20181222080028253_OBSUPICE-R6_met.fits;13.2993;26518.1;36.6556;0.170667
20181222075948658_OBSUPICE-R6_snap.fits;15.7923;26496.1;13.7512;0
20181222080247858_OBSUPICE-R6_met.fits;14.658;26485.8;51.9386;0.341333
