# file name; noise; peak f.; mag.; duration
20181222030026333_OBSUPICE-R6_snap.fits;21.278;26477.1;15.7917;0
20181222030126407_OBSUPICE-R6_snap.fits;16.0371;26522.5;19.3674;0
20181222030226482_OBSUPICE-R6_snap.fits;17.3734;26518.1;16.2486;0
20181222030326557_OBSUPICE-R6_snap.fits;22.9231;26481.4;27.0652;0
20181222030426631_OBSUPICE-R6_snap.fits;22.2669;26519.5;17.0729;0
20181222030526706_OBSUPICE-R6_snap.fits;16.6883;26523.9;17.09;0
20181222030626781_OBSUPICE-R6_snap.fits;15.2685;26456.5;17.7503;0
20181222030741703_OBSUPICE-R6_met.fits;17.6932;26502;214.754;0.682667
20181222030726855_OBSUPICE-R6_snap.fits;21.0035;26543;17.0333;0
20181222030827954_OBSUPICE-R6_met.fits;18.1438;26509.3;44.8787;0.170667
20181222030826930_OBSUPICE-R6_snap.fits;19.9079;26547.4;17.8593;0
20181222030927005_OBSUPICE-R6_snap.fits;20.3263;26541.5;15.5375;0
20181222031027079_OBSUPICE-R6_snap.fits;22.5302;26532.7;13.4844;0
20181222031127154_OBSUPICE-R6_snap.fits;21.8704;26545.9;18.8563;0
20181222031319282_OBSUPICE-R6_met.fits;19.1586;26506.3;71.1832;0.512
20181222031227229_OBSUPICE-R6_snap.fits;24.3326;26462.4;23.3915;0
20181222031350173_OBSUPICE-R6_met.fits;23.219;26484.4;60.4117;0.341333
20181222031405874_OBSUPICE-R6_met.fits;17.464;26469.7;43.938;0.170667
20181222031420381_OBSUPICE-R6_met.fits;21.5483;26515.1;50.4507;0.170667
20181222031327303_OBSUPICE-R6_snap.fits;21.455;26469.7;20.522;0
20181222031427378_OBSUPICE-R6_snap.fits;18.2388;26538.6;18.2141;0
20181222031527453_OBSUPICE-R6_snap.fits;18.8667;26459.5;20.914;0
20181222031627527_OBSUPICE-R6_snap.fits;19.6102;26490.2;17.4626;0
20181222031727602_OBSUPICE-R6_snap.fits;21.1168;26537.1;16.0446;0
20181222031842866_OBSUPICE-R6_met.fits;20.0813;26469.7;50.4641;2.73067
20181222031827677_OBSUPICE-R6_snap.fits;22.5618;26513.7;23.4246;0
20181222032015709_OBSUPICE-R6_met.fits;17.8596;26491.7;36.2015;0.170667
20181222031927751_OBSUPICE-R6_snap.fits;21.3161;26491.7;26.2766;0
20181222032027826_OBSUPICE-R6_snap.fits;17.2492;26494.6;19.7646;0
20181222032208007_OBSUPICE-R6_met.fits;18.8066;26474.1;61.5196;0.341333
20181222032127901_OBSUPICE-R6_snap.fits;19.0291;26522.5;19.9112;0
20181222032305181_OBSUPICE-R6_met.fits;19.0445;26450.7;44.5074;0.170667
20181222032227975_OBSUPICE-R6_snap.fits;16.9922;26522.5;21.5744;0
20181222032328050_OBSUPICE-R6_snap.fits;26.2667;26522.5;19.8158;0
20181222032428125_OBSUPICE-R6_snap.fits;20.0151;26525.4;14.3699;0
20181222032528199_OBSUPICE-R6_snap.fits;20.0652;26468.3;17.1261;0
20181222032628274_OBSUPICE-R6_snap.fits;18.4055;26544.4;20.1198;0
20181222032728349_OBSUPICE-R6_snap.fits;24.9896;26449.2;24.5125;0
20181222032834226_OBSUPICE-R6_met.fits;17.4705;26493.2;73.6964;2.38933
20181222032911090_OBSUPICE-R6_met.fits;19.0175;26499;55.1742;1.024
20181222032918770_OBSUPICE-R6_met.fits;21.4713;26506.3;50.5931;2.56
20181222032828423_OBSUPICE-R6_snap.fits;24.1685;26522.5;24.7541;0
20181222032928498_OBSUPICE-R6_snap.fits;16.9077;26455.1;15.5951;0
20181222033030791_OBSUPICE-R6_met.fits;18.6442;26475.6;66.8278;0.341333
20181222033028573_OBSUPICE-R6_snap.fits;16.7769;26460.9;18.7001;0
20181222033128647_OBSUPICE-R6_snap.fits;18.2386;26481.4;13.4884;0
20181222033225650_OBSUPICE-R6_met.fits;21.5407;26462.4;52.7262;0.170667
20181222033228722_OBSUPICE-R6_snap.fits;21.6363;26547.4;18.9737;0
20181222033328797_OBSUPICE-R6_snap.fits;20.2237;26466.8;16.7502;0
20181222033515463_OBSUPICE-R6_met.fits;23.3952;26493.2;125.676;0.341333
20181222033428871_OBSUPICE-R6_snap.fits;18.0451;26537.1;21.663;0
20181222033528946_OBSUPICE-R6_snap.fits;17.7169;26529.8;13.5836;0
20181222033632093_OBSUPICE-R6_met.fits;24.8308;26482.9;155.392;1.024
20181222033629021_OBSUPICE-R6_snap.fits;16.7216;26526.9;19.142;0
20181222033729095_OBSUPICE-R6_snap.fits;20.1395;26480;13.2999;0
20181222033829170_OBSUPICE-R6_snap.fits;18.8994;26477.1;14.3972;0
20181222033929245_OBSUPICE-R6_snap.fits;17.7826;26525.4;16.7749;0
20181222034054578_OBSUPICE-R6_met.fits;15.4718;26466.8;32.0134;0.170667
20181222034125639_OBSUPICE-R6_met.fits;15.8158;26523.9;44.1762;0.170667
20181222034029319_OBSUPICE-R6_snap.fits;17.4868;26474.1;14.3938;0
20181222034135538_OBSUPICE-R6_met.fits;19.6613;26469.7;45.5126;5.80267
20181222034129394_OBSUPICE-R6_snap.fits;21.5804;26544.4;17.6749;0
20181222034229469_OBSUPICE-R6_snap.fits;20.8391;26466.8;16.6457;0
20181222034329543_OBSUPICE-R6_snap.fits;18.6773;26516.6;18.2998;0
20181222034429618_OBSUPICE-R6_snap.fits;17.7766;26503.4;14.4847;0
20181222034543517_OBSUPICE-R6_met.fits;19.6648;26521;43.7295;0.170667
20181222034529693_OBSUPICE-R6_snap.fits;18.1717;26485.8;14.2555;0
20181222034629767_OBSUPICE-R6_snap.fits;20.2471;26515.1;17.8077;0
20181222034731037_OBSUPICE-R6_met.fits;18.7713;26497.6;38.5228;0.170667
20181222034729842_OBSUPICE-R6_snap.fits;19.6551;26450.7;21.1672;0
20181222034829917_OBSUPICE-R6_snap.fits;20.0651;26513.7;18.2623;0
20181222034929991_OBSUPICE-R6_snap.fits;18.5867;26531.2;18.1149;0
20181222035112221_OBSUPICE-R6_met.fits;23.2214;26500.5;48.6896;0.170667
20181222035030066_OBSUPICE-R6_snap.fits;16.9173;26482.9;16.321;0
20181222035153181_OBSUPICE-R6_met.fits;18.8244;26516.6;109.854;0.170667
20181222035130141_OBSUPICE-R6_snap.fits;17.8359;26463.9;16.6455;0
20181222035230215_OBSUPICE-R6_snap.fits;23.455;26510.7;17.3401;0
20181222035422514_OBSUPICE-R6_met.fits;18.343;26496.1;47.0495;0.170667
20181222035425245_OBSUPICE-R6_met.fits;18.9026;26497.6;39.1702;0.341333
20181222035330290_OBSUPICE-R6_snap.fits;20.019;26462.4;15.8385;0
20181222035430365_OBSUPICE-R6_snap.fits;15.8607;26543;19.5965;0
20181222035528221_OBSUPICE-R6_met.fits;18.4504;26523.9;53.1875;0.170667
20181222035559965_OBSUPICE-R6_met.fits;14.8828;26541.5;38.1064;0.170667
20181222035530439_OBSUPICE-R6_snap.fits;18.9299;26449.2;18.4355;0
20181222035655602_OBSUPICE-R6_met.fits;18.0522;26521;90.6271;0.682667
20181222035716765_OBSUPICE-R6_met.fits;23.1243;26500.5;47.0791;0.341333
20181222035725810_OBSUPICE-R6_met.fits;21.4297;26509.3;82.7087;0.341333
20181222035630514_OBSUPICE-R6_snap.fits;23.6374;26545.9;25.0001;0
20181222035730589_OBSUPICE-R6_snap.fits;20.1779;26475.6;23.1678;0
20181222035830663_OBSUPICE-R6_snap.fits;17.2379;26481.4;16.5783;0
20181222035930738_OBSUPICE-R6_snap.fits;18.9239;26512.2;25.5092;0
20181222040029447_OBSUPICE-R6_met.fits;19.2227;26478.5;45.597;1.536
20181222040158706_OBSUPICE-R6_met.fits;20.8819;26507.8;49.0776;0.170667
