# file name; noise; peak f.; mag.; duration
20181222190037938_OBSUPICE-R6_snap.fits;22.703;26522.5;18.8647;0
20181222190138013_OBSUPICE-R6_snap.fits;25.6281;26477.1;16.7296;0
20181222190238087_OBSUPICE-R6_snap.fits;25.0039;26481.4;16.3884;0
20181222190338162_OBSUPICE-R6_snap.fits;25.0645;26497.6;17.991;0
20181222190528754_OBSUPICE-R6_met.fits;22.7583;26503.4;97.7017;0.341333
20181222190438237_OBSUPICE-R6_snap.fits;23.08;26459.5;17.1136;0
20181222190538311_OBSUPICE-R6_snap.fits;24.644;26481.4;15.6095;0
20181222190715933_OBSUPICE-R6_met.fits;19.6429;26521;65.8884;0.341333
20181222190638386_OBSUPICE-R6_snap.fits;21.542;26480;21.9666;0
20181222190738461_OBSUPICE-R6_snap.fits;21.9475;26526.9;19.3435;0
20181222190910450_OBSUPICE-R6_met.fits;20.4477;26512.2;55.9677;0.170667
20181222190838535_OBSUPICE-R6_snap.fits;23.0561;26491.7;20.1268;0
20181222190938610_OBSUPICE-R6_snap.fits;22.2942;26525.4;20.623;0
20181222191055581_OBSUPICE-R6_met.fits;20.4899;26523.9;111.385;0.853333
20181222191121693_OBSUPICE-R6_met.fits;19.447;26503.4;58.5231;0.170667
20181222191038685_OBSUPICE-R6_snap.fits;20.0604;26458;20.0554;0
20181222191138759_OBSUPICE-R6_snap.fits;19.7983;26472.7;18.8186;0
20181222191238834_OBSUPICE-R6_snap.fits;20.4976;26537.1;23.2186;0
20181222191338909_OBSUPICE-R6_snap.fits;23.668;26534.2;23.1145;0
20181222191438983_OBSUPICE-R6_snap.fits;19.6039;26452.1;17.0047;0
20181222191539058_OBSUPICE-R6_snap.fits;23.8473;26518.1;16.4305;0
20181222191645789_OBSUPICE-R6_met.fits;18.7664;26490.2;56.8912;0.170667
20181222191639133_OBSUPICE-R6_snap.fits;19.6523;26544.4;21.5863;0
20181222191739207_OBSUPICE-R6_snap.fits;21.5558;26494.6;22.5785;0
20181222191839282_OBSUPICE-R6_snap.fits;20.4232;26518.1;19.4911;0
20181222191939357_OBSUPICE-R6_snap.fits;21.434;26503.4;25.0734;0
20181222192039431_OBSUPICE-R6_snap.fits;24.9066;26455.1;22.1978;0
20181222192139506_OBSUPICE-R6_snap.fits;24.187;26497.6;20.3994;0
20181222192239581_OBSUPICE-R6_snap.fits;30.109;26512.2;24.2825;0
20181222192339655_OBSUPICE-R6_snap.fits;23.1109;26525.4;17.7436;0
20181222192439730_OBSUPICE-R6_snap.fits;23.4864;26540;22.3045;0
20181222192539805_OBSUPICE-R6_snap.fits;31.7146;26507.8;24.2413;0
20181222192729031_OBSUPICE-R6_met.fits;19.4664;26502;76.4659;0.170667
20181222192639879_OBSUPICE-R6_snap.fits;20.4415;26502;16.2302;0
20181222192739954_OBSUPICE-R6_met.fits;21.2648;26487.3;44.0401;0.853333
20181222192752925_OBSUPICE-R6_met.fits;25.8493;26510.7;90.0618;0.512
20181222192739954_OBSUPICE-R6_snap.fits;26.6212;26449.2;21.9429;0
20181222192913991_OBSUPICE-R6_met.fits;20.965;26497.6;44.3746;0.170667
20181222192840029_OBSUPICE-R6_snap.fits;17.5415;26456.5;17.6988;0
20181222193009970_OBSUPICE-R6_met.fits;28.7957;26487.3;65.6971;0.341333
20181222192940103_OBSUPICE-R6_snap.fits;20.341;26459.5;16.5734;0
20181222193040178_OBSUPICE-R6_snap.fits;22.3823;26463.9;22.7856;0
20181222193228381_OBSUPICE-R6_met.fits;24.632;26503.4;75.2043;0.341333
20181222193140253_OBSUPICE-R6_snap.fits;19.9127;26484.4;18.0096;0
20181222193240327_OBSUPICE-R6_snap.fits;25.0155;26522.5;23.3893;0
20181222193340402_OBSUPICE-R6_snap.fits;23.1499;26459.5;13.3008;0
20181222193440477_OBSUPICE-R6_snap.fits;21.1627;26496.1;21.0327;0
20181222193540551_OBSUPICE-R6_snap.fits;24.5544;26459.5;19.6038;0
20181222193640626_OBSUPICE-R6_snap.fits;22.1827;26455.1;17.2695;0
20181222193740701_OBSUPICE-R6_snap.fits;24.5067;26523.9;20.3867;0
20181222193859207_OBSUPICE-R6_met.fits;25.1956;26499;123.887;0.341333
20181222193914226_OBSUPICE-R6_met.fits;21.0242;26503.4;108.462;0.341333
20181222193840775_OBSUPICE-R6_snap.fits;22.4772;26487.3;18.2396;0
20181222194036146_OBSUPICE-R6_met.fits;22.7424;26491.7;72.9739;0.170667
20181222193940850_OBSUPICE-R6_snap.fits;22.5805;26543;20.7618;0
20181222194040925_OBSUPICE-R6_snap.fits;23.5179;26512.2;16.3397;0
20181222194140999_OBSUPICE-R6_snap.fits;18.7763;26523.9;20.8667;0
20181222194241074_OBSUPICE-R6_snap.fits;24.2201;26487.3;20.099;0
20181222194338418_OBSUPICE-R6_met.fits;21.1427;26497.6;57.9615;0.170667
20181222194348487_OBSUPICE-R6_met.fits;21.2943;26504.9;105.765;0.341333
20181222194355485_OBSUPICE-R6_met.fits;19.9243;26494.6;41.6355;0.170667
20181222194341149_OBSUPICE-R6_snap.fits;20.6956;26480;17.7195;0
20181222194441223_OBSUPICE-R6_snap.fits;25.5847;26538.6;19.874;0
20181222194541298_OBSUPICE-R6_snap.fits;22.1449;26453.6;18.7736;0
20181222194641373_OBSUPICE-R6_snap.fits;19.973;26522.5;16.6068;0
20181222194741447_OBSUPICE-R6_snap.fits;22.7907;26471.2;19.9795;0
20181222194841522_OBSUPICE-R6_snap.fits;20.0477;26449.2;16.2119;0
20181222194941597_OBSUPICE-R6_snap.fits;23.4542;26544.4;16.16;0
20181222195041671_OBSUPICE-R6_snap.fits;25.3089;26484.4;20.3548;0
20181222195224413_OBSUPICE-R6_met.fits;20.8438;26463.9;57.0118;0.170667
20181222195141746_OBSUPICE-R6_snap.fits;20.4053;26460.9;14.1682;0
20181222195241821_OBSUPICE-R6_snap.fits;25.0395;26493.2;17.1393;0
20181222195341895_OBSUPICE-R6_snap.fits;21.9163;26463.9;18.7273;0
20181222195445725_OBSUPICE-R6_met.fits;24.3567;26452.1;62.3436;0.341333
20181222195512178_OBSUPICE-R6_met.fits;25.9927;26490.2;237.485;0.341333
20181222195441970_OBSUPICE-R6_snap.fits;30.4945;26544.4;23.7763;0
20181222195542045_OBSUPICE-R6_snap.fits;21.3763;26469.7;15.7057;0
20181222195642119_OBSUPICE-R6_snap.fits;25.4236;26456.5;19.3223;0
20181222195742194_OBSUPICE-R6_snap.fits;26.2221;26472.7;18.454;0
20181222195842269_OBSUPICE-R6_snap.fits;19.6076;26500.5;17.2999;0
20181222195958898_OBSUPICE-R6_met.fits;31.2143;26485.8;519.015;0.341333
20181222195942343_OBSUPICE-R6_snap.fits;25.2401;26450.7;19.4355;0
20181222200109042_OBSUPICE-R6_met.fits;24.135;26496.1;50.1924;1.024
