# file name; noise; peak f.; mag.; duration
20181222060039773_OBSUPICE-R6_snap.fits;15.81;26525.4;12.1679;0
20181222060139847_OBSUPICE-R6_snap.fits;18.4526;26475.6;15.5468;0
20181222060239922_OBSUPICE-R6_snap.fits;15.4679;26547.4;14.4583;0
20181222060421981_OBSUPICE-R6_met.fits;19.022;26488.8;61.6779;0.341333
20181222060339997_OBSUPICE-R6_snap.fits;19.2815;26494.6;13.5558;0
20181222060455090_OBSUPICE-R6_met.fits;17.4702;26493.2;77.2019;0.170667
20181222060440071_OBSUPICE-R6_snap.fits;16.2482;26535.6;16.636;0
20181222060537415_OBSUPICE-R6_met.fits;17.1591;26540;53.4723;0.512
20181222060540146_OBSUPICE-R6_snap.fits;18.1457;26512.2;12.9365;0
20181222060654045_OBSUPICE-R6_met.fits;17.7248;26499;86.1066;0.341333
20181222060640221_OBSUPICE-R6_snap.fits;17.1106;26459.5;16.8079;0
20181222060740295_OBSUPICE-R6_snap.fits;14.5516;26463.9;14.9482;0
20181222060901874_OBSUPICE-R6_met.fits;15.4801;26503.4;90.6815;0.341333
20181222060840370_OBSUPICE-R6_snap.fits;18.4723;26465.3;13.4711;0
20181222060940445_OBSUPICE-R6_snap.fits;15.8161;26528.3;18.7563;0
20181222061052807_OBSUPICE-R6_met.fits;16.723;26490.2;104.184;0.512
20181222061110386_OBSUPICE-R6_met.fits;19.3541;26518.1;48.1665;0.170667
20181222061040519_OBSUPICE-R6_snap.fits;19.0656;26500.5;70.1864;0
20181222061136839_OBSUPICE-R6_met.fits;17.1372;26518.1;38.072;4.43733
20181222061140594_OBSUPICE-R6_snap.fits;20.1349;26493.2;13.7897;0
20181222061307463_OBSUPICE-R6_met.fits;17.2147;26515.1;55.5829;0.170667
20181222061327602_OBSUPICE-R6_met.fits;17.0604;26496.1;45.3057;0.170667
20181222061240669_OBSUPICE-R6_snap.fits;14.9111;26458;11.2471;0
20181222061340743_OBSUPICE-R6_snap.fits;20.8963;26493.2;13.2366;0
20181222061443719_OBSUPICE-R6_met.fits;15.9982;26503.4;33.4535;0.170667
20181222061529970_OBSUPICE-R6_met.fits;16.1745;26507.8;219.375;0.512
20181222061440818_OBSUPICE-R6_snap.fits;20.2024;26537.1;17.3109;0
20181222061540893_OBSUPICE-R6_snap.fits;17.1254;26535.6;17.672;0
20181222061642845_OBSUPICE-R6_met.fits;17.5612;26503.4;99.3511;0.512
20181222061701106_OBSUPICE-R6_met.fits;16.5769;26496.1;51.7946;0.170667
20181222061640967_OBSUPICE-R6_snap.fits;16.6863;26529.8;15.1443;0
20181222061744797_OBSUPICE-R6_met.fits;14.4825;26526.9;29.6352;0.170667
20181222061741042_OBSUPICE-R6_snap.fits;16.8357;26459.5;16.4408;0
20181222061933170_OBSUPICE-R6_met.fits;15.7574;26512.2;43.2429;0.341333
20181222061841117_OBSUPICE-R6_snap.fits;14.9082;26485.8;14.339;0
20181222061941191_OBSUPICE-R6_snap.fits;17.5386;26494.6;26.076;0
20181222062041266_OBSUPICE-R6_snap.fits;17.1454;26460.9;15.1777;0
20181222062140658_OBSUPICE-R6_met.fits;16.6752;26503.4;48.7619;0.170667
20181222062141341_OBSUPICE-R6_snap.fits;15.0401;26515.1;21.7156;0
20181222062318621_OBSUPICE-R6_met.fits;17.9863;26502;37.5616;0.170667
20181222062241415_OBSUPICE-R6_snap.fits;17.8316;26529.8;16.3235;0
20181222062341490_OBSUPICE-R6_snap.fits;18.097;26475.6;13.6228;0
20181222062441565_OBSUPICE-R6_snap.fits;18.8978;26526.9;12.8811;0
20181222062541639_OBSUPICE-R6_snap.fits;17.1522;26482.9;14.1233;0
20181222062728647_OBSUPICE-R6_met.fits;16.1902;26497.6;67.9781;0.170667
20181222062641714_OBSUPICE-R6_snap.fits;16.6432;26482.9;15.6518;0
20181222062741789_OBSUPICE-R6_snap.fits;19.6609;26472.7;12.8575;0
20181222062901490_OBSUPICE-R6_met.fits;17.4232;26491.7;50.1878;0.170667
20181222062841863_OBSUPICE-R6_snap.fits;17.6304;26509.3;16.225;0
20181222062940743_OBSUPICE-R6_met.fits;14.628;26521;51.4189;0.170667
20181222062941938_OBSUPICE-R6_snap.fits;17.5004;26468.3;16.5621;0
20181222063042013_OBSUPICE-R6_snap.fits;17.6474;26487.3;17.2269;0
20181222063227655_OBSUPICE-R6_met.fits;16.685;26496.1;37.0781;0.170667
20181222063235165_OBSUPICE-R6_met.fits;17.0489;26496.1;47.8524;0.682667
20181222063142087_OBSUPICE-R6_snap.fits;14.6247;26487.3;13.5806;0
20181222063310322_OBSUPICE-R6_met.fits;15.4984;26513.7;42.199;0.170667
20181222063242162_OBSUPICE-R6_snap.fits;16.9646;26540;15.9043;0
20181222063342237_OBSUPICE-R6_snap.fits;18.9295;26466.8;20.677;0
20181222063442311_OBSUPICE-R6_snap.fits;17.5036;26497.6;13.3018;0
20181222063542386_OBSUPICE-R6_snap.fits;20.0041;26513.7;16.9516;0
20181222063713863_OBSUPICE-R6_met.fits;18.5763;26496.1;57.8629;0.170667
20181222063642461_OBSUPICE-R6_snap.fits;19.3432;26477.1;15.291;0
20181222063742535_OBSUPICE-R6_snap.fits;16.2949;26519.5;16.3334;0
20181222063842610_OBSUPICE-R6_snap.fits;16.0436;26471.2;15.3628;0
20181222063942685_OBSUPICE-R6_snap.fits;18.3154;26494.6;18.2384;0
20181222064032519_OBSUPICE-R6_met.fits;16.4328;26500.5;38.1948;7.68
20181222064050269_OBSUPICE-R6_met.fits;17.3814;26491.7;48.3733;0.341333
20181222064042759_OBSUPICE-R6_snap.fits;15.2542;26516.6;16.2414;0
20181222064146247_OBSUPICE-R6_met.fits;16.6976;26491.7;44.8535;0.170667
20181222064142834_OBSUPICE-R6_snap.fits;17.1447;26516.6;15.9692;0
20181222064242909_OBSUPICE-R6_snap.fits;17.9103;26528.3;15.8108;0
20181222064342983_OBSUPICE-R6_snap.fits;15.0662;26493.2;13.7346;0
20181222064515143_OBSUPICE-R6_met.fits;14.3043;26503.4;36.3857;0.170667
20181222064443058_OBSUPICE-R6_snap.fits;20.2242;26462.4;12.5148;0
20181222064543133_OBSUPICE-R6_snap.fits;17.3292;26512.2;13.525;0
20181222064708807_OBSUPICE-R6_met.fits;19.0183;26497.6;939.434;4.096
20181222064643207_OBSUPICE-R6_snap.fits;17.0123;26484.4;91.3875;0
20181222064741746_OBSUPICE-R6_met.fits;17.7977;26478.5;91.3875;0.682667
20181222064743282_OBSUPICE-R6_snap.fits;19.3235;26494.6;16.6645;0
20181222064919197_OBSUPICE-R6_met.fits;21.0205;26499;88.2538;0.512
20181222064843357_OBSUPICE-R6_snap.fits;18.0691;26449.2;11.7262;0
20181222065012786_OBSUPICE-R6_met.fits;17.9495;26484.4;48.0008;0.170667
20181222065023709_OBSUPICE-R6_met.fits;19.4946;26504.9;43.6114;0.170667
20181222064943431_OBSUPICE-R6_snap.fits;15.9032;26522.5;17.5865;0
20181222065043506_OBSUPICE-R6_snap.fits;20.7965;26513.7;16.0385;0
20181222065148701_OBSUPICE-R6_met.fits;17.3301;26485.8;37.6917;0.170667
20181222065154333_OBSUPICE-R6_met.fits;13.7506;26496.1;40.4299;0.341333
20181222065232733_OBSUPICE-R6_met.fits;15.0205;26515.1;48.4272;0.170667
20181222065143581_OBSUPICE-R6_snap.fits;17.3075;26516.6;15.5759;0
20181222065244850_OBSUPICE-R6_met.fits;17.1327;26493.2;42.1097;0.170667
20181222065243655_OBSUPICE-R6_snap.fits;17.1866;26526.9;12.008;0
20181222065343730_OBSUPICE-R6_snap.fits;19.6558;26455.1;14.5102;0
20181222065443805_OBSUPICE-R6_snap.fits;18.3317;26485.8;17.1326;0
20181222065627911_OBSUPICE-R6_met.fits;19.4316;26502;127.685;0.341333
20181222065543879_OBSUPICE-R6_snap.fits;21.796;26452.1;15.4142;0
20181222065714503_OBSUPICE-R6_met.fits;16.8284;26506.3;37.2955;0.170667
20181222065738055_OBSUPICE-R6_met.fits;17.6549;26513.7;54.4895;0.341333
20181222065643954_OBSUPICE-R6_snap.fits;18.7689;26503.4;14.9131;0
20181222065756487_OBSUPICE-R6_met.fits;15.7244;26499;33.0277;0.170667
20181222065810823_OBSUPICE-R6_met.fits;17.0121;26485.8;68.6713;0.341333
20181222065833351_OBSUPICE-R6_met.fits;15.7116;26490.2;93.8934;0.341333
20181222065744029_OBSUPICE-R6_snap.fits;17.1504;26537.1;14.3452;0
20181222065855026_OBSUPICE-R6_met.fits;19.7488;26541.5;45.066;0.170667
20181222065844103_OBSUPICE-R6_snap.fits;18.3135;26485.8;16.3428;0
20181222065955101_OBSUPICE-R6_met.fits;17.6371;26500.5;45.9837;0.170667
20181222070030087_OBSUPICE-R6_met.fits;18.177;26494.6;37.5569;0.341333
20181222065944178_OBSUPICE-R6_snap.fits;18.0473;26531.2;14.2584;0
20181222070111218_OBSUPICE-R6_met.fits;17.0741;26519.5;47.0252;0.170667
