# file name; noise; peak f.; mag.; duration
20181222110002098_OBSUPICE-R6_snap.fits;17.2336;26543;12.4195;0
20181222110102173_OBSUPICE-R6_snap.fits;16.3445;26502;14.1874;0
20181222110202247_OBSUPICE-R6_snap.fits;17.625;26523.9;13.1139;0
20181222110302322_OBSUPICE-R6_snap.fits;16.4754;26521;13.9887;0
20181222110402397_OBSUPICE-R6_snap.fits;17.8068;26477.1;12.7745;0
20181222110506567_OBSUPICE-R6_met.fits;20.2666;26478.5;44.3662;0.170667
20181222110502471_OBSUPICE-R6_snap.fits;15.1045;26487.3;13.2497;0
20181222110602546_OBSUPICE-R6_snap.fits;18.0215;26496.1;11.8808;0
20181222110702621_OBSUPICE-R6_snap.fits;15.3757;26462.4;16.6041;0
20181222110802695_OBSUPICE-R6_snap.fits;14.6682;26513.7;13.8241;0
20181222110902770_OBSUPICE-R6_snap.fits;18.0246;26502;19.1955;0
20181222111022642_OBSUPICE-R6_met.fits;15.1978;26506.3;30.7931;0.170667
20181222111002845_OBSUPICE-R6_snap.fits;20.3441;26499;15.4788;0
20181222111102919_OBSUPICE-R6_snap.fits;16.5444;26491.7;14.8005;0
20181222111219207_OBSUPICE-R6_met.fits;21.3665;26499;45.7711;0.170667
20181222111202994_OBSUPICE-R6_snap.fits;18.5095;26453.6;12.9644;0
20181222111258802_OBSUPICE-R6_met.fits;18.6278;26490.2;104.581;1.024
20181222111329010_OBSUPICE-R6_met.fits;17.7838;26469.7;86.4545;0.341333
20181222111303069_OBSUPICE-R6_snap.fits;15.9268;26455.1;13.4217;0
20181222111408263_OBSUPICE-R6_met.fits;19.1438;26462.4;49.2946;0.512
20181222111403143_OBSUPICE-R6_snap.fits;18.104;26468.3;15.8556;0
20181222111503218_OBSUPICE-R6_snap.fits;16.3215;26515.1;14.4416;0
20181222111603293_OBSUPICE-R6_snap.fits;19.5671;26513.7;15.3858;0
20181222111703197_OBSUPICE-R6_met.fits;17.0127;26534.2;90.5578;0.341333
20181222111738013_OBSUPICE-R6_met.fits;16.9707;26519.5;51.5781;0.170667
20181222111703367_OBSUPICE-R6_snap.fits;14.9233;26480;13.828;0
20181222111806173_OBSUPICE-R6_met.fits;16.9861;26481.4;169.658;1.536
20181222111803442_OBSUPICE-R6_snap.fits;16.0316;26543;15.2323;0
20181222111903517_OBSUPICE-R6_snap.fits;17.7123;26485.8;14.876;0
20181222112039943_OBSUPICE-R6_met.fits;15.7451;26477.1;32.908;0.170667
20181222112003591_OBSUPICE-R6_snap.fits;16.2014;26515.1;20.2253;0
20181222112103666_OBSUPICE-R6_snap.fits;18.3514;26455.1;15.0383;0
20181222112203741_OBSUPICE-R6_snap.fits;18.6331;26496.1;16.679;0
20181222112310301_OBSUPICE-R6_met.fits;16.7004;26491.7;43.8825;0.341333
20181222112303815_OBSUPICE-R6_snap.fits;15.4036;26481.4;11.7921;0
20181222112449970_OBSUPICE-R6_met.fits;14.77;26491.7;41.658;1.19467
20181222112403890_OBSUPICE-R6_snap.fits;15.8457;26456.5;14.4287;0
20181222112518983_OBSUPICE-R6_met.fits;20.0706;26490.2;56.4854;0.170667
20181222112556871_OBSUPICE-R6_met.fits;16.3065;26502;42.7381;0.170667
20181222112503965_OBSUPICE-R6_snap.fits;18.0743;26532.7;10.3852;0
20181222112628274_OBSUPICE-R6_met.fits;15.447;26477.1;41.9403;1.19467
20181222112604039_OBSUPICE-R6_snap.fits;16.4799;26516.6;16.7705;0
20181222112704114_OBSUPICE-R6_snap.fits;16.3811;26450.7;15.7491;0
20181222112804189_OBSUPICE-R6_snap.fits;17.1446;26487.3;14.837;0
20181222112929863_OBSUPICE-R6_met.fits;16.4282;26474.1;45.9907;0.170667
20181222112904263_OBSUPICE-R6_snap.fits;16.0297;26512.2;12.8466;0
20181222113004338_OBSUPICE-R6_snap.fits;17.6428;26487.3;16.132;0
20181222113154418_OBSUPICE-R6_met.fits;15.0272;26503.4;76.5874;0.341333
20181222113104413_OBSUPICE-R6_snap.fits;18.8711;26543;17.6714;0
20181222113204487_OBSUPICE-R6_snap.fits;17.4746;26519.5;10.476;0
20181222113312071_OBSUPICE-R6_met.fits;18.1944;26507.8;60.8438;0.341333
20181222113304562_OBSUPICE-R6_snap.fits;18.1824;26510.7;14.2251;0
20181222113429554_OBSUPICE-R6_met.fits;17.2354;26485.8;54.2084;0.341333
20181222113455325_OBSUPICE-R6_met.fits;16.1479;26502;44.1383;0.170667
20181222113404637_OBSUPICE-R6_snap.fits;15.6191;26452.1;17.3677;0
20181222113504711_OBSUPICE-R6_snap.fits;17.2011;26532.7;13.4161;0
20181222113619634_OBSUPICE-R6_met.fits;17.3581;26503.4;44.1608;0.170667
20181222113604786_OBSUPICE-R6_snap.fits;17.7344;26491.7;13.1204;0
20181222113704861_OBSUPICE-R6_snap.fits;17.0284;26510.7;18.9167;0
20181222113804935_OBSUPICE-R6_snap.fits;16.885;26497.6;13.7023;0
20181222113911495_OBSUPICE-R6_met.fits;16.6457;26485.8;58.661;0.341333
20181222113948359_OBSUPICE-R6_met.fits;16.4709;26502;131.517;1.024
20181222113958941_OBSUPICE-R6_met.fits;15.054;26478.5;31.274;0.341333
20181222113905010_OBSUPICE-R6_snap.fits;20.6652;26494.6;15.0415;0
20181222114005085_OBSUPICE-R6_snap.fits;18.2549;26496.1;14.9329;0
20181222114105159_OBSUPICE-R6_snap.fits;13.7;26459.5;15.8684;0
20181222114235442_OBSUPICE-R6_met.fits;16.1017;26485.8;34.093;0.341333
20181222114205234_OBSUPICE-R6_snap.fits;16.2104;26477.1;17.4079;0
20181222114305309_OBSUPICE-R6_snap.fits;16.7276;26502;22.3561;0
20181222114405383_OBSUPICE-R6_snap.fits;20.1189;26452.1;13.2953;0
20181222114505458_OBSUPICE-R6_snap.fits;17.4936;26471.2;12.3753;0
20181222114605533_OBSUPICE-R6_snap.fits;17.5408;26540;12.552;0
20181222114705607_OBSUPICE-R6_snap.fits;15.9133;26465.3;15.5417;0
20181222114827357_OBSUPICE-R6_met.fits;17.367;26482.9;72.9176;0.341333
20181222114805682_OBSUPICE-R6_snap.fits;17.8884;26535.6;16.3246;0
20181222114950642_OBSUPICE-R6_met.fits;17.8204;26531.2;39.5548;0.170667
20181222114905757_OBSUPICE-R6_snap.fits;16.6346;26512.2;10.7328;0
20181222115005831_OBSUPICE-R6_snap.fits;18.6907;26543;15.6006;0
20181222115105906_OBSUPICE-R6_snap.fits;17.1962;26452.1;11.5538;0
20181222115230727_OBSUPICE-R6_met.fits;18.8504;26474.1;86.3528;0.170667
20181222115205981_OBSUPICE-R6_snap.fits;16.2474;26525.4;16.7067;0
20181222115306055_OBSUPICE-R6_snap.fits;15.0752;26482.9;13.6576;0
20181222115415517_OBSUPICE-R6_met.fits;18.8145;26484.4;67.0893;0.853333
20181222115406130_OBSUPICE-R6_snap.fits;17.6091;26521;14.3666;0
20181222115514738_OBSUPICE-R6_met.fits;16.1004;26472.7;66.6738;0.512
20181222115506205_OBSUPICE-R6_snap.fits;19.7606;26468.3;16.4339;0
20181222115606279_OBSUPICE-R6_snap.fits;19.4789;26515.1;16.8673;0
20181222115706354_OBSUPICE-R6_snap.fits;15.0701;26529.8;15.2085;0
20181222115900530_OBSUPICE-R6_met.fits;16.234;26503.4;36.7661;0.170667
20181222115806429_OBSUPICE-R6_snap.fits;17.9212;26522.5;16.7389;0
20181222115916573_OBSUPICE-R6_met.fits;16.1135;26496.1;47.4405;0.682667
20181222115943879_OBSUPICE-R6_met.fits;19.0773;26485.8;78.2057;0.341333
20181222115906503_OBSUPICE-R6_snap.fits;19.6554;26515.1;18.1183;0
