# file name; noise; peak f.; mag.; duration
20181222150020018_OBSUPICE-R6_snap.fits;21.9261;26540;22.7626;0
20181222150120093_OBSUPICE-R6_snap.fits;19.4088;26488.8;19.3366;0
20181222150220167_OBSUPICE-R6_snap.fits;19.9521;26503.4;19.6297;0
20181222150320242_OBSUPICE-R6_snap.fits;20.7439;26528.3;20.4941;0
20181222150420317_OBSUPICE-R6_snap.fits;21.1964;26460.9;14.7919;0
20181222150520391_OBSUPICE-R6_snap.fits;19.4319;26485.8;18.7403;0
20181222150620466_OBSUPICE-R6_snap.fits;19.6762;26526.9;20.8839;0
20181222150720541_OBSUPICE-R6_snap.fits;17.7073;26519.5;13.0356;0
20181222150820615_OBSUPICE-R6_snap.fits;20.1861;26452.1;21.834;0
20181222150924615_OBSUPICE-R6_met.fits;17.7952;26506.3;39.0059;0.170667
20181222150920690_OBSUPICE-R6_snap.fits;18.842;26523.9;14.8868;0
20181222151020765_OBSUPICE-R6_snap.fits;16.8228;26472.7;16.0646;0
20181222151120839_OBSUPICE-R6_snap.fits;20.6448;26523.9;18.0218;0
20181222151308189_OBSUPICE-R6_met.fits;20.3268;26502;41.1674;0.170667
20181222151220914_OBSUPICE-R6_snap.fits;21.1393;26478.5;20.6105;0
20181222151320989_OBSUPICE-R6_snap.fits;18.3733;26472.7;17.3636;0
20181222151443933_OBSUPICE-R6_met.fits;16.6922;26500.5;40.666;0.170667
20181222151421063_OBSUPICE-R6_snap.fits;19.0495;26450.7;19.6899;0
20181222151608413_OBSUPICE-R6_met.fits;22.059;26490.2;78.5702;0.341333
20181222151521138_OBSUPICE-R6_snap.fits;19.6999;26452.1;15.9507;0
20181222151621213_OBSUPICE-R6_snap.fits;19.9035;26472.7;17.0647;0
20181222151753885_OBSUPICE-R6_met.fits;20.5752;26496.1;129.227;0.170667
20181222151721287_OBSUPICE-R6_snap.fits;24.5817;26472.7;19.7993;0
20181222151821362_OBSUPICE-R6_snap.fits;21.8317;26469.7;14.6274;0
20181222151921437_OBSUPICE-R6_snap.fits;20.9392;26496.1;19.1146;0
20181222152021511_OBSUPICE-R6_snap.fits;18.6669;26504.9;19.0384;0
20181222152121586_OBSUPICE-R6_snap.fits;19.8421;26513.7;20.8622;0
20181222152238045_OBSUPICE-R6_met.fits;17.8471;26538.6;97.8264;2.73067
20181222152221661_OBSUPICE-R6_snap.fits;24.278;26513.7;18.9651;0
20181222152400989_OBSUPICE-R6_met.fits;24.114;26510.7;81.6504;0.341333
20181222152321735_OBSUPICE-R6_snap.fits;19.67;26521;16.3998;0
20181222152421810_OBSUPICE-R6_snap.fits;26.1823;26523.9;25.7615;0
20181222152551069_OBSUPICE-R6_met.fits;17.9535;26500.5;53.0803;0.170667
20181222152521885_OBSUPICE-R6_snap.fits;16.2766;26469.7;12.9117;0
20181222152621959_OBSUPICE-R6_snap.fits;18.285;26502;18.1391;0
20181222152734322_OBSUPICE-R6_met.fits;20.7233;26512.2;75.1389;0.341333
20181222152753095_OBSUPICE-R6_met.fits;19.3081;26493.2;116.389;0.512
20181222152722034_OBSUPICE-R6_snap.fits;18.9297;26496.1;21.1079;0
20181222152822109_OBSUPICE-R6_snap.fits;19.0832;26541.5;13.9237;0
20181222152922183_OBSUPICE-R6_snap.fits;21.2186;26545.9;21.6953;0
20181222153036935_OBSUPICE-R6_met.fits;16.2629;26510.7;72.2689;0.170667
20181222153022258_OBSUPICE-R6_snap.fits;23.6724;26499;19.0053;0
20181222153122333_OBSUPICE-R6_snap.fits;18.5152;26463.9;18.2279;0
20181222153222407_OBSUPICE-R6_snap.fits;20.8924;26487.3;21.5983;0
20181222153322482_OBSUPICE-R6_snap.fits;22.6179;26538.6;29.7099;0
20181222153504370_OBSUPICE-R6_met.fits;19.5821;26500.5;46.4481;0.170667
20181222153422557_OBSUPICE-R6_snap.fits;20.8985;26547.4;20.7272;0
20181222153556082_OBSUPICE-R6_met.fits;20.2068;26507.8;40.8672;0.341333
20181222153610418_OBSUPICE-R6_met.fits;22.1911;26497.6;53.3692;1.36533
20181222153522631_OBSUPICE-R6_snap.fits;22.8269;26472.7;17.7406;0
20181222153622706_OBSUPICE-R6_snap.fits;16.989;26496.1;18.2005;0
20181222153722781_OBSUPICE-R6_snap.fits;18.1149;26482.9;19.5562;0
20181222153822855_OBSUPICE-R6_snap.fits;22.0614;26503.4;20.305;0
20181222153922930_OBSUPICE-R6_snap.fits;20.7172;26471.2;14.9504;0
20181222154027271_OBSUPICE-R6_met.fits;19.1517;26494.6;86.5379;0.341333
20181222154023005_OBSUPICE-R6_snap.fits;20.0961;26452.1;14.6814;0
20181222154123079_OBSUPICE-R6_snap.fits;20.6636;26512.2;12.7958;0
20181222154223154_OBSUPICE-R6_snap.fits;15.0384;26488.8;16.2703;0
20181222154323229_OBSUPICE-R6_snap.fits;18.6241;26462.4;18.9181;0
20181222154423303_OBSUPICE-R6_snap.fits;24.3975;26482.9;19.524;0
20181222154523378_OBSUPICE-R6_snap.fits;22.0165;26449.2;17.4331;0
20181222154626183_OBSUPICE-R6_met.fits;16.7653;26529.8;40.0568;0.170667
20181222154623453_OBSUPICE-R6_snap.fits;18.5511;26515.1;17.4574;0
20181222154723527_OBSUPICE-R6_snap.fits;18.7655;26474.1;18.168;0
20181222154858759_OBSUPICE-R6_met.fits;17.9022;26491.7;48.3208;0.170667
20181222154823602_OBSUPICE-R6_snap.fits;17.4438;26466.8;17.5892;0
20181222154945181_OBSUPICE-R6_met.fits;18.1972;26499;44.8587;1.36533
20181222154923677_OBSUPICE-R6_snap.fits;23.0546;26503.4;13.7296;0
20181222155023751_OBSUPICE-R6_snap.fits;18.2119;26503.4;14.5795;0
20181222155123826_OBSUPICE-R6_snap.fits;21.3385;26494.6;13.7599;0
20181222155223901_OBSUPICE-R6_snap.fits;18.7179;26506.3;16.612;0
20181222155323975_OBSUPICE-R6_snap.fits;19.8384;26518.1;16.9181;0
20181222155424050_OBSUPICE-R6_snap.fits;19.6129;26466.8;16.2975;0
20181222155524125_OBSUPICE-R6_snap.fits;19.7486;26463.9;17.7705;0
20181222155624199_OBSUPICE-R6_snap.fits;19.7327;26519.5;14.5419;0
20181222155816157_OBSUPICE-R6_met.fits;21.7125;26506.3;201.378;0.512
20181222155724274_OBSUPICE-R6_snap.fits;23.8756;26526.9;18.6374;0
20181222155824349_OBSUPICE-R6_snap.fits;20.5307;26525.4;15.2343;0
20181222155924423_OBSUPICE-R6_snap.fits;19.2262;26531.2;15.3438;0
20181222160054877_OBSUPICE-R6_met.fits;20.0947;26510.7;41.0086;0.853333
20181222160151709_OBSUPICE-R6_met.fits;19.0464;26504.9;47.1665;0.170667
