# file name; noise; peak f.; mag.; duration
20181222020021853_OBSUPICE-R6_snap.fits;15.6144;26466.8;11.9091;0
20181222020121927_OBSUPICE-R6_snap.fits;17.0126;26504.9;16.4591;0
20181222020222002_OBSUPICE-R6_snap.fits;20.0104;26490.2;16.3197;0
20181222020322077_OBSUPICE-R6_snap.fits;14.3245;26462.4;16.9963;0
20181222020438023_OBSUPICE-R6_met.fits;16.3781;26494.6;43.0999;0.341333
20181222020440413_OBSUPICE-R6_met.fits;14.7979;26515.1;80.6966;0.341333
20181222020422151_OBSUPICE-R6_snap.fits;16.2021;26472.7;18.3093;0
20181222020522226_OBSUPICE-R6_snap.fits;18.1625;26537.1;13.3321;0
20181222020623666_OBSUPICE-R6_met.fits;14.7176;26463.9;32.3265;0.170667
20181222020622301_OBSUPICE-R6_snap.fits;16.5564;26478.5;14.4913;0
20181222020722375_OBSUPICE-R6_snap.fits;16.4843;26477.1;15.2701;0
20181222020822450_OBSUPICE-R6_snap.fits;14.1671;26513.7;9.85641;0
20181222020934983_OBSUPICE-R6_met.fits;13.3922;26497.6;35.7472;0.170667
20181222020939250_OBSUPICE-R6_met.fits;16.6965;26522.5;127.162;0.512
20181222021008605_OBSUPICE-R6_met.fits;17.2472;26537.1;46.386;0.341333
20181222020922525_OBSUPICE-R6_snap.fits;18.2044;26484.4;14.6928;0
20181222021116018_OBSUPICE-R6_met.fits;16.1445;26506.3;47.5179;0.170667
20181222021022599_OBSUPICE-R6_snap.fits;15.8603;26531.2;16.0907;0
20181222021122674_OBSUPICE-R6_snap.fits;16.1109;26477.1;13.5246;0
20181222021222749_OBSUPICE-R6_snap.fits;18.3058;26455.1;15.7868;0
20181222021349789_OBSUPICE-R6_met.fits;19.082;26460.9;38.6579;0.341333
20181222021322823_OBSUPICE-R6_snap.fits;15.4791;26537.1;14.6591;0
20181222021422898_OBSUPICE-R6_snap.fits;16.1307;26490.2;13.6232;0
20181222021543794_OBSUPICE-R6_met.fits;16.8186;26510.7;70.3743;0.341333
20181222021522973_OBSUPICE-R6_snap.fits;15.6294;26449.2;17.2892;0
20181222021706055_OBSUPICE-R6_met.fits;13.9018;26494.6;28.8334;0.170667
20181222021623047_OBSUPICE-R6_snap.fits;17.838;26484.4;20.3371;0
20181222021813469_OBSUPICE-R6_met.fits;16.645;26493.2;51.7043;0.512
20181222021723122_OBSUPICE-R6_snap.fits;18.5508;26528.3;17.6977;0
20181222021823197_OBSUPICE-R6_snap.fits;16.6137;26462.4;15.9847;0
20181222021925490_OBSUPICE-R6_met.fits;17.9916;26518.1;61.5099;0.170667
20181222021923271_OBSUPICE-R6_snap.fits;15.6293;26522.5;16.7052;0
20181222022023346_OBSUPICE-R6_snap.fits;15.6811;26544.4;16.4338;0
20181222022123421_OBSUPICE-R6_snap.fits;13.4727;26522.5;12.537;0
20181222022223495_OBSUPICE-R6_snap.fits;25.2508;26496.1;19.7098;0
20181222022323570_OBSUPICE-R6_snap.fits;19.8987;26528.3;15.8305;0
20181222022510407_OBSUPICE-R6_met.fits;17.9345;26460.9;47.7852;0.170667
20181222022423645_OBSUPICE-R6_snap.fits;18.4648;26538.6;13.6376;0
20181222022529522_OBSUPICE-R6_met.fits;16.9742;26468.3;148.458;0.512
20181222022546418_OBSUPICE-R6_met.fits;17.8835;26522.5;39.2319;0.170667
20181222022523719_OBSUPICE-R6_snap.fits;16.8227;26506.3;12.7137;0
20181222022623794_OBSUPICE-R6_snap.fits;16.8264;26544.4;12.95;0
20181222022723869_OBSUPICE-R6_snap.fits;16.3709;26487.3;17.6028;0
20181222022823943_OBSUPICE-R6_snap.fits;18.868;26543;11.1893;0
20181222023015559_OBSUPICE-R6_met.fits;16.1167;26509.3;62.8273;0.170667
20181222022924018_OBSUPICE-R6_snap.fits;18.5859;26462.4;18.0229;0
20181222023024093_OBSUPICE-R6_snap.fits;19.483;26462.4;18.8913;0
20181222023210418_OBSUPICE-R6_met.fits;15.2447;26488.8;36.6083;0.170667
20181222023124167_OBSUPICE-R6_snap.fits;18.1051;26532.7;15.9415;0
20181222023224242_OBSUPICE-R6_snap.fits;17.9441;26496.1;16.02;0
20181222023324317_OBSUPICE-R6_snap.fits;15.5224;26529.8;12.7295;0
20181222023424391_OBSUPICE-R6_snap.fits;16.9374;26532.7;17.2178;0
20181222023550749_OBSUPICE-R6_met.fits;17.8426;26484.4;76.083;0.341333
20181222023524466_OBSUPICE-R6_snap.fits;20.7102;26525.4;19.5184;0
20181222023715058_OBSUPICE-R6_met.fits;17.1145;26531.2;48.7715;0.341333
20181222023624541_OBSUPICE-R6_snap.fits;20.0429;26515.1;18.2762;0
20181222023819741_OBSUPICE-R6_met.fits;18.2861;26466.8;39.3784;0.170667
20181222023724615_OBSUPICE-R6_snap.fits;19.2245;26504.9;15.0045;0
20181222023824690_OBSUPICE-R6_snap.fits;19.127;26477.1;10.2784;0
20181222023924765_OBSUPICE-R6_snap.fits;19.1995;26496.1;16.442;0
20181222024108189_OBSUPICE-R6_met.fits;20.7306;26519.5;51.2894;0.341333
20181222024024839_OBSUPICE-R6_snap.fits;17.6092;26450.7;15.3685;0
20181222024124914_OBSUPICE-R6_snap.fits;20.596;26522.5;17.8009;0
20181222024224989_OBSUPICE-R6_snap.fits;18.1773;26465.3;15.6762;0
20181222024325063_OBSUPICE-R6_snap.fits;18.5933;26515.1;15.6393;0
20181222024425138_OBSUPICE-R6_snap.fits;18.7201;26488.8;16.0377;0
20181222024525213_OBSUPICE-R6_snap.fits;20.0577;26540;16.8631;0
20181222024625287_OBSUPICE-R6_snap.fits;17.2966;26522.5;19.3404;0
20181222024736967_OBSUPICE-R6_met.fits;20.0215;26516.6;60.4137;0.170667
20181222024725362_OBSUPICE-R6_snap.fits;23.2574;26459.5;17.2713;0
20181222024825437_OBSUPICE-R6_snap.fits;16.6718;26466.8;16.5631;0
20181222024925511_OBSUPICE-R6_snap.fits;17.8245;26518.1;12.4276;0
20181222025025586_OBSUPICE-R6_snap.fits;16.8244;26491.7;14.9365;0
20181222025209010_OBSUPICE-R6_met.fits;22.8166;26494.6;121.231;0.341333
20181222025218567_OBSUPICE-R6_met.fits;14.5712;26502;141.714;0.341333
20181222025125661_OBSUPICE-R6_snap.fits;22.3225;26504.9;11.7135;0
20181222025319325_OBSUPICE-R6_met.fits;17.4355;26503.4;88.3343;0.170667
20181222025225735_OBSUPICE-R6_snap.fits;18.213;26507.8;24.5628;0
20181222025326493_OBSUPICE-R6_met.fits;22.2796;26526.9;46.6187;1.536
20181222025325810_OBSUPICE-R6_snap.fits;20.7036;26463.9;19.3298;0
20181222025425885_OBSUPICE-R6_snap.fits;17.2242;26449.2;14.7059;0
20181222025525959_OBSUPICE-R6_snap.fits;17.9839;26515.1;10.9195;0
20181222025626034_OBSUPICE-R6_snap.fits;21.1673;26471.2;20.6178;0
20181222025819698_OBSUPICE-R6_met.fits;19.514;26462.4;61.8663;0.341333
20181222025726109_OBSUPICE-R6_snap.fits;17.5893;26490.2;23.2636;0
20181222025856221_OBSUPICE-R6_met.fits;17.135;26544.4;41.9372;0.341333
20181222025919773_OBSUPICE-R6_met.fits;19.2584;26494.6;70.9569;0.170667
20181222025826183_OBSUPICE-R6_snap.fits;21.1359;26540;15.5702;0
20181222025926258_OBSUPICE-R6_snap.fits;15.8217;26506.3;14.5652;0
20181222030023943_OBSUPICE-R6_met.fits;19.3217;26459.5;169.285;0.341333
20181222030127261_OBSUPICE-R6_met.fits;23.4646;26515.1;47.1758;0.170667
20181222030135794_OBSUPICE-R6_met.fits;21.885;26481.4;46.3171;0.170667
20181222030235357_OBSUPICE-R6_met.fits;20.987;26490.2;42.6433;0.170667
