# file name; noise; peak f.; mag.; duration
20181222080048733_OBSUPICE-R6_snap.fits;15.59;26502;19.5401;0
20181222080148807_OBSUPICE-R6_snap.fits;15.9971;26509.3;32.292;0
20181222080248882_OBSUPICE-R6_snap.fits;14.6507;26513.7;15.7376;0
20181222080348957_OBSUPICE-R6_snap.fits;16.6436;26460.9;13.7717;0
20181222080449031_OBSUPICE-R6_snap.fits;15.3412;26540;11.8539;0
20181222080549106_OBSUPICE-R6_snap.fits;15.4044;26516.6;14.687;0
20181222080649181_OBSUPICE-R6_snap.fits;16.5039;26528.3;11.0749;0
20181222080809906_OBSUPICE-R6_met.fits;14.4082;26502;81.1853;2.21867
20181222080749255_OBSUPICE-R6_snap.fits;15.0839;26494.6;13.263;0
20181222080848306_OBSUPICE-R6_met.fits;17.3154;26450.7;45.1239;0.170667
20181222080849330_OBSUPICE-R6_snap.fits;17.1885;26528.3;13.3736;0
20181222080949405_OBSUPICE-R6_snap.fits;15.8601;26469.7;13.3468;0
20181222081049479_OBSUPICE-R6_snap.fits;16.6876;26497.6;16.5607;0
20181222081149554_OBSUPICE-R6_snap.fits;15.621;26547.4;15.2767;0
20181222081334514_OBSUPICE-R6_met.fits;14.6967;26516.6;46.3145;0.170667
20181222081249629_OBSUPICE-R6_snap.fits;14.5652;26497.6;13.1813;0
20181222081411207_OBSUPICE-R6_met.fits;13.7952;26491.7;28.9828;0.170667
20181222081349703_OBSUPICE-R6_snap.fits;14.8732;26478.5;12.2603;0
20181222081527837_OBSUPICE-R6_met.fits;16.5185;26490.2;73.7325;0.170667
20181222081449778_OBSUPICE-R6_snap.fits;15.1785;26491.7;16.0419;0
20181222081617330_OBSUPICE-R6_met.fits;15.7134;26502;71.5374;0.682667
20181222081549853_OBSUPICE-R6_snap.fits;13.4432;26484.4;14.5791;0
20181222081649927_OBSUPICE-R6_snap.fits;16.8389;26523.9;11.5429;0
20181222081843250_OBSUPICE-R6_met.fits;14.5067;26525.4;34.0584;0.170667
20181222081750002_OBSUPICE-R6_snap.fits;12.8017;26474.1;11.7735;0
20181222081850077_OBSUPICE-R6_snap.fits;15.0213;26497.6;14.5255;0
20181222081950151_OBSUPICE-R6_snap.fits;16.3447;26453.6;18.9179;0
20181222082050226_OBSUPICE-R6_snap.fits;16.5767;26526.9;15.1063;0
20181222082150301_OBSUPICE-R6_snap.fits;15.3787;26518.1;11.5706;0
20181222082250375_OBSUPICE-R6_snap.fits;19.979;26503.4;13.2487;0
20181222082418610_OBSUPICE-R6_met.fits;15.7666;26507.8;65.599;0.341333
20181222082421682_OBSUPICE-R6_met.fits;14.638;26497.6;41.5174;0.170667
20181222082350450_OBSUPICE-R6_snap.fits;17.5512;26462.4;16.3683;0
20181222082450525_OBSUPICE-R6_snap.fits;14.6704;26521;16.6202;0
20181222082550599_OBSUPICE-R6_snap.fits;13.9371;26504.9;14.6298;0
20181222082710642_OBSUPICE-R6_met.fits;17.4233;26515.1;84.8145;0.341333
20181222082650674_OBSUPICE-R6_snap.fits;16.0927;26471.2;13.1157;0
20181222082750749_OBSUPICE-R6_snap.fits;15.3667;26455.1;13.5091;0
20181222082850823_OBSUPICE-R6_snap.fits;14.6315;26502;12.7693;0
20181222083025714_OBSUPICE-R6_met.fits;14.171;26516.6;37.4105;0.170667
20181222082950898_OBSUPICE-R6_snap.fits;16.9519;26529.8;11.4364;0
20181222083050973_OBSUPICE-R6_snap.fits;14.9273;26506.3;14.6531;0
20181222083151047_OBSUPICE-R6_snap.fits;16.7147;26510.7;12.4241;0
20181222083330717_OBSUPICE-R6_met.fits;15.8783;26499;85.1883;0.512
20181222083251122_OBSUPICE-R6_snap.fits;16.1022;26472.7;13.4824;0
20181222083351197_OBSUPICE-R6_snap.fits;17.2651;26485.8;16.2929;0
20181222083455026_OBSUPICE-R6_met.fits;14.3083;26500.5;43.9134;0.341333
20181222083451271_OBSUPICE-R6_snap.fits;15.5613;26478.5;16.8675;0
20181222083551346_OBSUPICE-R6_snap.fits;14.3125;26487.3;18.0205;0
20181222083651421_OBSUPICE-R6_snap.fits;16.2229;26453.6;12.0181;0
20181222083807367_OBSUPICE-R6_met.fits;15.781;26502;80.7388;0.341333
20181222083751495_OBSUPICE-R6_snap.fits;18.0046;26450.7;13.4504;0
20181222083916146_OBSUPICE-R6_met.fits;17.1058;26496.1;41.1917;0.170667
20181222083942770_OBSUPICE-R6_met.fits;13.9445;26499;32.562;0.341333
20181222083851570_OBSUPICE-R6_snap.fits;17.3026;26502;16.0494;0
20181222084045234_OBSUPICE-R6_met.fits;14.8443;26503.4;31.9815;0.170667
20181222083951645_OBSUPICE-R6_snap.fits;15.9084;26449.2;17.6054;0
20181222084059911_OBSUPICE-R6_met.fits;17.3882;26515.1;59.5807;0.170667
20181222084051719_OBSUPICE-R6_snap.fits;18.0863;26450.7;10.7811;0
20181222084153501_OBSUPICE-R6_met.fits;14.9495;26471.2;152.117;2.90133
20181222084151794_OBSUPICE-R6_snap.fits;18.0751;26528.3;14.7363;0
20181222084251869_OBSUPICE-R6_snap.fits;15.9634;26521;15.289;0
20181222084352455_OBSUPICE-R6_met.fits;16.6401;26504.9;43.3944;0.512
20181222084420786_OBSUPICE-R6_met.fits;18.0267;26513.7;46.6445;0.170667
20181222084351943_OBSUPICE-R6_snap.fits;18.6342;26453.6;14.1419;0
20181222084452018_OBSUPICE-R6_snap.fits;16.528;26540;15.462;0
20181222084621789_OBSUPICE-R6_met.fits;15.4768;26494.6;50.1127;0.512
20181222084552093_OBSUPICE-R6_snap.fits;16.5405;26493.2;17.2421;0
20181222084652167_OBSUPICE-R6_snap.fits;15.0282;26494.6;12.4864;0
20181222084752242_OBSUPICE-R6_snap.fits;15.586;26471.2;14.707;0
20181222084908871_OBSUPICE-R6_met.fits;16.0932;26449.2;108.432;0.341333
20181222084852317_OBSUPICE-R6_snap.fits;17.7159;26465.3;12.0026;0
20181222084952391_OBSUPICE-R6_snap.fits;16.2904;26538.6;15.152;0
20181222085052466_OBSUPICE-R6_snap.fits;14.267;26460.9;23.1638;0
20181222085152541_OBSUPICE-R6_snap.fits;18.4388;26525.4;14.6736;0
20181222085252615_OBSUPICE-R6_snap.fits;18.7433;26487.3;14.2593;0
20181222085434162_OBSUPICE-R6_met.fits;15.8514;26449.2;64.1247;0.170667
20181222085352690_OBSUPICE-R6_snap.fits;15.6843;26484.4;15.5284;0
20181222085526386_OBSUPICE-R6_met.fits;17.1816;26490.2;63.0292;0.512
20181222085538503_OBSUPICE-R6_met.fits;17.6209;26499;46.4288;0.170667
20181222085452765_OBSUPICE-R6_snap.fits;17.2176;26466.8;14.5348;0
20181222085625949_OBSUPICE-R6_met.fits;18.4187;26491.7;45.5612;0.341333
20181222085552839_OBSUPICE-R6_snap.fits;15.6647;26455.1;14.6595;0
20181222085652914_OBSUPICE-R6_snap.fits;15.362;26458;17.4172;0
20181222085755207_OBSUPICE-R6_met.fits;16.1557;26496.1;33.876;0.341333
20181222085812615_OBSUPICE-R6_met.fits;15.0373;26504.9;109.108;0.341333
20181222085752989_OBSUPICE-R6_snap.fits;12.7872;26491.7;12.6739;0
20181222085853063_OBSUPICE-R6_snap.fits;15.6096;26465.3;10.7478;0
20181222085953138_OBSUPICE-R6_snap.fits;15.5086;26482.9;16.9436;0
20181222090206258_OBSUPICE-R6_met.fits;18.1325;26456.5;57.187;0.341333
20181222090310087_OBSUPICE-R6_met.fits;14.9076;26504.9;47.4524;0.170667
20181222090315719_OBSUPICE-R6_met.fits;16.8714;26499;68.6498;0.341333
20181222090345757_OBSUPICE-R6_met.fits;16.8474;26509.3;36.6115;0.341333
