# file name; noise; peak f.; mag.; duration
20181222140015538_OBSUPICE-R6_snap.fits;18.9485;26491.7;13.9802;0
20181222140115613_OBSUPICE-R6_snap.fits;16.6212;26458;15.8681;0
20181222140215687_OBSUPICE-R6_snap.fits;15.3028;26531.2;17.4458;0
20181222140315762_OBSUPICE-R6_snap.fits;21.0077;26463.9;19.877;0
20181222140415837_OBSUPICE-R6_snap.fits;17.8461;26525.4;17.1763;0
20181222140516423_OBSUPICE-R6_met.fits;15.1032;26510.7;31.5771;0.170667
20181222140531442_OBSUPICE-R6_met.fits;19.6219;26491.7;45.7233;0.170667
20181222140543047_OBSUPICE-R6_met.fits;18.9439;26513.7;48.3798;0.341333
20181222140515911_OBSUPICE-R6_snap.fits;18.4397;26493.2;19.2845;0
20181222140615986_OBSUPICE-R6_snap.fits;17.4569;26504.9;18.3574;0
20181222140716061_OBSUPICE-R6_snap.fits;20.496;26455.1;16.0214;0
20181222140816135_OBSUPICE-R6_snap.fits;19.2164;26516.6;14.117;0
20181222140933789_OBSUPICE-R6_met.fits;18.2158;26499;131.527;0.512
20181222141011165_OBSUPICE-R6_met.fits;18.2701;26504.9;117.641;0.341333
20181222140916210_OBSUPICE-R6_snap.fits;23.9665;26515.1;13.7535;0
20181222141016285_OBSUPICE-R6_snap.fits;15.5493;26475.6;16.7569;0
20181222141116359_OBSUPICE-R6_snap.fits;16.65;26456.5;14.9277;0
20181222141216434_OBSUPICE-R6_snap.fits;21.2685;26468.3;16.9598;0
20181222141316509_OBSUPICE-R6_snap.fits;20.033;26485.8;16.8326;0
20181222141416583_OBSUPICE-R6_snap.fits;20.741;26544.4;14.9066;0
20181222141516658_OBSUPICE-R6_snap.fits;24.0368;26472.7;16.8974;0
20181222141616733_OBSUPICE-R6_snap.fits;17.8475;26499;19.3815;0
20181222141730290_OBSUPICE-R6_met.fits;22.1735;26493.2;55.298;0.170667
20181222141716807_OBSUPICE-R6_snap.fits;21.9198;26490.2;20.4228;0
20181222141816882_OBSUPICE-R6_snap.fits;22.0752;26537.1;18.1166;0
20181222141940167_OBSUPICE-R6_met.fits;19.9674;26506.3;44.2789;0.170667
20181222141916957_OBSUPICE-R6_snap.fits;22.8419;26490.2;45.0159;0
20181222142013789_OBSUPICE-R6_met.fits;18.7424;26503.4;39.0575;3.24267
20181222142032562_OBSUPICE-R6_met.fits;17.3538;26503.4;64.5754;0.512
20181222142017031_OBSUPICE-R6_snap.fits;20.7555;26469.7;17.3609;0
20181222142117106_OBSUPICE-R6_snap.fits;22.0578;26531.2;20.064;0
20181222142217181_OBSUPICE-R6_snap.fits;22.0737;26540;15.5527;0
20181222142317255_OBSUPICE-R6_snap.fits;19.5076;26504.9;16.2527;0
20181222142417330_OBSUPICE-R6_snap.fits;16.675;26453.6;18.1714;0
20181222142517405_OBSUPICE-R6_snap.fits;15.9419;26534.2;11.0064;0
20181222142617479_OBSUPICE-R6_snap.fits;19.6629;26535.6;18.5171;0
20181222142717554_OBSUPICE-R6_snap.fits;18.436;26490.2;18.1452;0
20181222142908829_OBSUPICE-R6_met.fits;17.5764;26504.9;41.6558;0.170667
20181222142817629_OBSUPICE-R6_snap.fits;23.2562;26522.5;19.7168;0
20181222142917703_OBSUPICE-R6_snap.fits;19.2961;26485.8;13.8395;0
20181222143017778_OBSUPICE-R6_snap.fits;16.6499;26523.9;17.6378;0
20181222143142087_OBSUPICE-R6_met.fits;17.7633;26500.5;49.1146;0.341333
20181222143117853_OBSUPICE-R6_snap.fits;16.9997;26487.3;12.0317;0
20181222143214685_OBSUPICE-R6_met.fits;17.8275;26502;37.1825;0.341333
20181222143217927_OBSUPICE-R6_snap.fits;28.2469;26538.6;25.2403;0
20181222143318002_OBSUPICE-R6_snap.fits;18.3802;26458;18.4559;0
20181222143418077_OBSUPICE-R6_snap.fits;17.3322;26529.8;27.615;0
20181222143531293_OBSUPICE-R6_met.fits;19.2326;26500.5;85.2948;0.512
20181222143559282_OBSUPICE-R6_met.fits;20.1444;26497.6;44.8521;0.170667
20181222143518151_OBSUPICE-R6_snap.fits;21.3766;26529.8;23.676;0
20181222143618226_OBSUPICE-R6_snap.fits;19.2962;26487.3;21.1867;0
20181222143725810_OBSUPICE-R6_met.fits;20.418;26509.3;44.0371;0.341333
20181222143738781_OBSUPICE-R6_met.fits;19.8874;26494.6;71.2616;0.170667
20181222143718301_OBSUPICE-R6_snap.fits;16.7009;26485.8;23.0831;0
20181222143818375_OBSUPICE-R6_snap.fits;21.5379;26462.4;15.5798;0
20181222143918450_OBSUPICE-R6_snap.fits;19.8589;26543;15.3042;0
20181222144018525_OBSUPICE-R6_snap.fits;22.6711;26488.8;17.8868;0
20181222144203143_OBSUPICE-R6_met.fits;25.6122;26504.9;53.4403;0.341333
20181222144118599_OBSUPICE-R6_snap.fits;15.764;26523.9;18.9629;0
20181222144218674_OBSUPICE-R6_snap.fits;18.8799;26519.5;15.3583;0
20181222144325575_OBSUPICE-R6_met.fits;17.8738;26494.6;38.588;2.90133
20181222144407218_OBSUPICE-R6_met.fits;18.3836;26503.4;150.251;0.341333
20181222144318749_OBSUPICE-R6_snap.fits;22.8704;26477.1;14.6844;0
20181222144429746_OBSUPICE-R6_met.fits;19.9275;26488.8;41.2081;0.170667
20181222144418823_OBSUPICE-R6_snap.fits;17.4901;26532.7;19.6629;0
20181222144518898_OBSUPICE-R6_snap.fits;17.6857;26468.3;17.3711;0
20181222144618973_OBSUPICE-R6_snap.fits;20.1675;26450.7;15.7322;0
20181222144719047_OBSUPICE-R6_snap.fits;20.3906;26462.4;20.5302;0
20181222144849330_OBSUPICE-R6_met.fits;19.3597;26500.5;41.162;0.170667
20181222144819122_OBSUPICE-R6_snap.fits;20.1714;26538.6;16.2511;0
20181222144919197_OBSUPICE-R6_snap.fits;22.0601;26474.1;27.0607;0
20181222145019271_OBSUPICE-R6_snap.fits;17.0441;26500.5;13.9747;0
20181222145156551_OBSUPICE-R6_met.fits;19.2315;26502;48.1859;0.170667
20181222145119346_OBSUPICE-R6_snap.fits;17.6323;26512.2;27.4905;0
20181222145219421_OBSUPICE-R6_snap.fits;17.8449;26477.1;17.3874;0
20181222145355506_OBSUPICE-R6_met.fits;17.2628;26502;36.8291;0.170667
20181222145319495_OBSUPICE-R6_snap.fits;18.3391;26500.5;19.2123;0
20181222145419570_OBSUPICE-R6_snap.fits;19.9503;26500.5;17.5422;0
20181222145519645_OBSUPICE-R6_snap.fits;18.7272;26521;12.471;0
20181222145619719_OBSUPICE-R6_snap.fits;15.9151;26484.4;16.6241;0
20181222145725426_OBSUPICE-R6_met.fits;18.5418;26502;62.4793;0.341333
20181222145808434_OBSUPICE-R6_met.fits;20.5048;26500.5;88.2094;0.170667
20181222145719794_OBSUPICE-R6_snap.fits;18.3356;26460.9;15.5576;0
20181222145830962_OBSUPICE-R6_met.fits;17.5028;26499;42.2496;0.170667
20181222145819869_OBSUPICE-R6_snap.fits;18.6053;26502;14.0979;0
20181222145919943_OBSUPICE-R6_snap.fits;17.4177;26460.9;13.712;0
20181222150236893_OBSUPICE-R6_met.fits;19.4813;26512.2;64.3393;0.170667
