# file name; noise; peak f.; mag.; duration
20220901215257011_SVAKOV-R12_met.fits;1.56599;26503.4;6.67381;0.341333
20220901215418760_SVAKOV-R12_met.fits;1.32411;26506.3;3.49242;0.512
20220901215620446_SVAKOV-R12_met.fits;1.43049;26485.8;2.98317;0.170667
20220901215730419_SVAKOV-R12_met.fits;1.17589;26507.8;2.37866;0.170667
20220901215938931_SVAKOV-R12_met.fits;1.74033;26506.3;5.3468;0.170667
20220901220005555_SVAKOV-R12_met.fits;1.30551;26504.9;2.91463;0.341333
20220901220018184_SVAKOV-R12_met.fits;1.19306;26482.9;7.25689;0.512
20220901220101534_SVAKOV-R12_met.fits;1.20592;26482.9;4.05086;0.170667
20220901220111603_SVAKOV-R12_met.fits;1.45964;26494.6;2.99105;0.170667
20220901220140446_SVAKOV-R12_met.fits;1.20807;26518.1;5.16077;0.341333
20220901220050099_SVAKOV-R12_snap.fits;1.42304;26450.7;1.39851;0
20220901220152563_SVAKOV-R12_met.fits;1.28407;26491.7;3.87388;0.170667
20220901220150174_SVAKOV-R12_snap.fits;0.957758;26455.1;1.19151;0
20220901220250248_SVAKOV-R12_snap.fits;1.27227;26469.7;1.01078;0
20220901220350323_SVAKOV-R12_snap.fits;1.24526;26509.3;1.06967;0
20220901220513950_SVAKOV-R12_met.fits;1.47516;26506.3;4.31361;0.170667
20220901220450398_SVAKOV-R12_snap.fits;1.39965;26490.2;1.30092;0
20220901220642526_SVAKOV-R12_met.fits;1.41621;26493.2;3.52164;0.170667
20220901220645939_SVAKOV-R12_met.fits;1.29951;26488.8;4.41115;0.170667
20220901220550472_SVAKOV-R12_snap.fits;2.32558;26510.7;2.41629;0
20220901220655326_SVAKOV-R12_met.fits;1.29391;26497.6;3.88183;0.512
20220901220708638_SVAKOV-R12_met.fits;1.3964;26484.4;4.01302;0.853333
20220901220650547_SVAKOV-R12_snap.fits;1.73776;26515.1;1.88194;0
20220901220750622_SVAKOV-R12_snap.fits;1.58738;26490.2;1.54186;0
20220901220850696_SVAKOV-R12_snap.fits;1.2062;26450.7;1.17406;0
20220901220958451_SVAKOV-R12_met.fits;1.68783;26510.7;4.20089;0.170667
20220901220950771_SVAKOV-R12_snap.fits;1.23081;26480;0.962624;0
20220901221146995_SVAKOV-R12_met.fits;1.56622;26504.9;4.67062;0.341333
20220901221050846_SVAKOV-R12_snap.fits;1.32935;26488.8;1.31762;0
20220901221150920_SVAKOV-R12_snap.fits;2.03214;26480;1.49516;0
20220901221250995_SVAKOV-R12_snap.fits;1.64295;26450.7;1.60728;0
20220901221352264_SVAKOV-R12_met.fits;1.53848;26490.2;57.8474;0.512
20220901221351070_SVAKOV-R12_snap.fits;1.62753;26526.9;1.43069;0
20220901221532958_SVAKOV-R12_met.fits;1.54281;26471.2;3.55737;0.341333
20220901221451144_SVAKOV-R12_snap.fits;1.60414;26518.1;1.41714;0
20220901221554803_SVAKOV-R12_met.fits;1.88241;26513.7;10.4154;0.341333
20220901221614430_SVAKOV-R12_met.fits;1.45587;26481.4;3.31837;0.341333
20220901221551219_SVAKOV-R12_snap.fits;1.90285;26521;1.36229;0
20220901221651294_SVAKOV-R12_snap.fits;1.61886;26516.6;1.99036;0
20220901221751368_SVAKOV-R12_snap.fits;1.45554;26472.7;1.17604;0
20220901221918067_SVAKOV-R12_met.fits;1.19531;26491.7;3.38339;0.170667
20220901221939742_SVAKOV-R12_met.fits;1.13174;26481.4;3.82296;0.170667
20220901221851443_SVAKOV-R12_snap.fits;1.71058;26491.7;1.411;0
20220901222032648_SVAKOV-R12_met.fits;1.04749;26475.6;2.89104;0.170667
20220901222039304_SVAKOV-R12_met.fits;1.6825;26500.5;4.42519;0.341333
20220901221951518_SVAKOV-R12_snap.fits;1.69603;26468.3;1.32161;0
20220901222051592_SVAKOV-R12_snap.fits;1.52179;26516.6;1.12158;0
20220901222229043_SVAKOV-R12_met.fits;1.48637;26481.4;3.46493;0.341333
20220901222151667_SVAKOV-R12_snap.fits;1.53162;26491.7;1.3096;0
20220901222250718_SVAKOV-R12_met.fits;1.47277;26463.9;5.04074;0.170667
20220901222251742_SVAKOV-R12_snap.fits;1.35141;26478.5;1.01962;0
20220901222351816_SVAKOV-R12_snap.fits;1.76803;26452.1;1.2023;0
20220901222451891_SVAKOV-R12_snap.fits;1.48017;26462.4;1.51274;0
20220901222551966_SVAKOV-R12_snap.fits;1.95162;26449.2;1.845;0
20220901222730099_SVAKOV-R12_met.fits;1.8888;26503.4;5.89971;0.170667
20220901222652040_SVAKOV-R12_snap.fits;1.65706;26462.4;1.51573;0
20220901222752115_SVAKOV-R12_snap.fits;1.29048;26452.1;1.07781;0
20220901222941512_SVAKOV-R12_met.fits;1.75735;26487.3;16.0054;0.853333
20220901222852190_SVAKOV-R12_snap.fits;1.07961;26449.2;1.13581;0
20220901222952264_SVAKOV-R12_snap.fits;2.2124;26513.7;1.36104;0
20220901223052339_SVAKOV-R12_snap.fits;1.37397;26507.8;1.32058;0
20220901223226206_SVAKOV-R12_met.fits;1.13646;26502;26.0939;0.341333
20220901223152414_SVAKOV-R12_snap.fits;1.24877;26475.6;1.41966;0
20220901223251635_SVAKOV-R12_met.fits;1.46106;26510.7;3.30324;0.170667
20220901223309214_SVAKOV-R12_met.fits;1.39868;26475.6;3.46398;0.170667
20220901223252488_SVAKOV-R12_snap.fits;1.43185;26452.1;1.05528;0
20220901223353758_SVAKOV-R12_met.fits;1.77834;26507.8;10.7366;0.341333
20220901223352563_SVAKOV-R12_snap.fits;1.31307;26523.9;0.967103;0
20220901223451443_SVAKOV-R12_met.fits;1.11456;26488.8;3.49043;0.341333
20220901223457246_SVAKOV-R12_met.fits;1.65834;26485.8;5.9496;0.341333
20220901223501854_SVAKOV-R12_met.fits;1.61825;26510.7;7.27365;0.170667
20220901223513459_SVAKOV-R12_met.fits;1.05793;26469.7;2.46624;0.341333
20220901223452638_SVAKOV-R12_snap.fits;0.997839;26450.7;1.39572;0
20220901223552712_SVAKOV-R12_snap.fits;1.35568;26504.9;1.17523;0
20220901223721630_SVAKOV-R12_met.fits;1.81807;26510.7;9.80011;0.170667
20220901223652787_SVAKOV-R12_snap.fits;2.26863;26453.6;1.967;0
20220901223752862_SVAKOV-R12_snap.fits;2.68356;26497.6;2.58668;0
20220901223916659_SVAKOV-R12_met.fits;1.97987;26485.8;3.98259;0.170667
20220901223852936_SVAKOV-R12_snap.fits;2.1606;26516.6;2.35606;0
20220901224043016_SVAKOV-R12_met.fits;1.60445;26496.1;3.52507;0.170667
20220901223953011_SVAKOV-R12_snap.fits;1.34994;26538.6;0.946298;0
20220901224053086_SVAKOV-R12_snap.fits;1.33224;26507.8;1.49189;0
20220901224153160_SVAKOV-R12_snap.fits;1.84335;26532.7;2.19449;0
20220901224314056_SVAKOV-R12_met.fits;1.81498;26472.7;4.57735;0.170667
20220901224334195_SVAKOV-R12_met.fits;1.42777;26499;3.32818;0.170667
20220901224253235_SVAKOV-R12_snap.fits;1.10663;26456.5;1.39109;0
20220901224355187_SVAKOV-R12_met.fits;1.35507;26494.6;4.8646;0.170667
20220901224404915_SVAKOV-R12_met.fits;1.61405;26490.2;3.39022;0.170667
20220901224353310_SVAKOV-R12_snap.fits;1.11206;26469.7;1.06194;0
20220901224453384_SVAKOV-R12_snap.fits;1.31178;26484.4;0.984931;0
20220901224606600_SVAKOV-R12_met.fits;1.20584;26500.5;2.59331;0.170667
20220901224642270_SVAKOV-R12_met.fits;1.44471;26510.7;2.98625;0.170667
20220901224553459_SVAKOV-R12_snap.fits;1.54599;26450.7;1.39595;0
20220901224653534_SVAKOV-R12_snap.fits;1.67872;26507.8;1.32122;0
20220901224843614_SVAKOV-R12_met.fits;1.53107;26468.3;23.114;0.512
20220901224753608_SVAKOV-R12_snap.fits;1.73233;26475.6;1.65942;0
20220901224930376_SVAKOV-R12_met.fits;1.91571;26516.6;6.00809;0.512
20220901224853683_SVAKOV-R12_snap.fits;1.39753;26450.7;1.2767;0
20220901224953758_SVAKOV-R12_snap.fits;1.36512;26502;1.43985;0
20220901225053832_SVAKOV-R12_snap.fits;1.84082;26502;1.6313;0
20220901225153907_SVAKOV-R12_snap.fits;1.27852;26519.5;1.22139;0
20220901225253982_SVAKOV-R12_snap.fits;1.31857;26512.2;2.13409;0
20220901225354056_SVAKOV-R12_snap.fits;1.2953;26484.4;1.06005;0
20220901225454131_SVAKOV-R12_snap.fits;0.938513;26449.2;1.22825;0
20220901225554206_SVAKOV-R12_snap.fits;1.37093;26466.8;1.44424;0
20220901225654280_SVAKOV-R12_snap.fits;1.54689;26463.9;1.82567;0
20220901225754355_SVAKOV-R12_snap.fits;1.97384;26538.6;1.41916;0
20220901225854430_SVAKOV-R12_snap.fits;0.942212;26510.7;1.04455;0
20220901225954504_SVAKOV-R12_snap.fits;1.72836;26534.2;1.47792;0
