# file name; noise; peak f.; mag.; duration
20220831235344883_SVAKOV-R12_met.fits;1.45692;26512.2;3.64495;0.341333
20220831235653299_SVAKOV-R12_met.fits;1.22904;26512.2;2.48397;0.170667
20220831235704734_SVAKOV-R12_met.fits;1.39168;26497.6;4.82513;0.170667
20220831235850206_SVAKOV-R12_met.fits;1.57058;26487.3;13.6306;0.512
20220831235911027_SVAKOV-R12_met.fits;1.40127;26494.6;2.91333;1.36533
20220831235923486_SVAKOV-R12_met.fits;1.31993;26487.3;10.5741;0.341333
20220901000011614_SVAKOV-R12_snap.fits;1.37141;26522.5;1.05402;0
20220901000126878_SVAKOV-R12_met.fits;1.47482;26496.1;3.27357;0.170667
20220901000156062_SVAKOV-R12_met.fits;1.5444;26543;3.15791;0.341333
20220901000111688_SVAKOV-R12_snap.fits;1.52259;26465.3;1.11706;0
20220901000211763_SVAKOV-R12_snap.fits;1.69136;26463.9;1.24598;0
20220901000311838_SVAKOV-R12_snap.fits;1.51182;26526.9;1.82439;0
20220901000427784_SVAKOV-R12_met.fits;1.87791;26500.5;4.00802;0.170667
20220901000411912_SVAKOV-R12_snap.fits;1.46144;26535.6;1.53598;0
20220901000511987_SVAKOV-R12_snap.fits;1.42488;26521;1.36559;0
20220901000701384_SVAKOV-R12_met.fits;1.10681;26496.1;3.07204;0.170667
20220901000612062_SVAKOV-R12_snap.fits;1.18432;26453.6;1.35005;0
20220901000712136_SVAKOV-R12_snap.fits;1.14202;26534.2;1.14582;0
20220901000811870_SVAKOV-R12_met.fits;1.19631;26496.1;2.40047;0.170667
20220901000816478_SVAKOV-R12_met.fits;1.67957;26512.2;12.8201;0.341333
20220901000812211_SVAKOV-R12_snap.fits;1.34849;26465.3;1.11605;0
20220901000912286_SVAKOV-R12_snap.fits;1.1892;26490.2;1.42161;0
20220901001012360_SVAKOV-R12_snap.fits;1.3688;26531.2;1.74878;0
20220901001130696_SVAKOV-R12_met.fits;1.73362;26497.6;3.48988;0.341333
20220901001205854_SVAKOV-R12_met.fits;1.51765;26523.9;3.41222;1.536
20220901001112435_SVAKOV-R12_snap.fits;1.35017;26474.1;1.31239;0
20220901001212510_SVAKOV-R12_snap.fits;1.22473;26463.9;1.15328;0
20220901001312584_SVAKOV-R12_snap.fits;1.2193;26465.3;1.27795;0
20220901001412659_SVAKOV-R12_snap.fits;1.6506;26541.5;1.50009;0
20220901001550792_SVAKOV-R12_met.fits;1.53173;26490.2;3.12786;0.170667
20220901001512734_SVAKOV-R12_snap.fits;1.55227;26466.8;1.1639;0
20220901001612808_SVAKOV-R12_snap.fits;1.76239;26535.6;1.30429;0
20220901001719880_SVAKOV-R12_met.fits;1.51273;26515.1;3.65873;0.341333
20220901001758622_SVAKOV-R12_met.fits;1.54724;26490.2;3.1674;0.170667
20220901001712883_SVAKOV-R12_snap.fits;1.80637;26482.9;1.58607;0
20220901001824563_SVAKOV-R12_met.fits;1.87445;26502;4.64917;0.170667
20220901001812958_SVAKOV-R12_snap.fits;1.76334;26545.9;1.73403;0
20220901001911155_SVAKOV-R12_met.fits;1.38124;26482.9;10.0689;0.170667
20220901001936755_SVAKOV-R12_met.fits;1.35043;26510.7;3.50344;0.341333
20220901001957576_SVAKOV-R12_met.fits;1.3683;26488.8;5.09877;1.19467
20220901002006792_SVAKOV-R12_met.fits;1.76609;26506.3;3.7246;0.170667
20220901001913032_SVAKOV-R12_snap.fits;1.61748;26474.1;1.44207;0
20220901002026931_SVAKOV-R12_met.fits;1.72358;26456.5;4.46731;0.170667
20220901002052190_SVAKOV-R12_met.fits;1.49034;26504.9;14.5831;1.36533
20220901002013107_SVAKOV-R12_snap.fits;1.61554;26496.1;1.54441;0
20220901002208648_SVAKOV-R12_met.fits;1.65867;26497.6;5.7106;0.341333
20220901002113182_SVAKOV-R12_snap.fits;1.24308;26463.9;1.60512;0
20220901002213256_SVAKOV-R12_snap.fits;1.28085;26504.9;0.85649;0
20220901002311112_SVAKOV-R12_met.fits;0.961197;26488.8;3.15627;0.341333
20220901002313331_SVAKOV-R12_snap.fits;1.18448;26526.9;0.966988;0
20220901002418526_SVAKOV-R12_met.fits;1.30332;26532.7;4.74523;0.170667
20220901002413406_SVAKOV-R12_snap.fits;1.0563;26496.1;0.948793;0
20220901002513480_SVAKOV-R12_snap.fits;1.21652;26512.2;1.1984;0
20220901002613555_SVAKOV-R12_snap.fits;1.64245;26469.7;0.952251;0
20220901002713630_SVAKOV-R12_snap.fits;1.4854;26491.7;1.26722;0
20220901002834014_SVAKOV-R12_met.fits;1.71984;26513.7;7.2037;0.341333
20220901002813704_SVAKOV-R12_snap.fits;1.52124;26458;1.11818;0
20220901002944840_SVAKOV-R12_met.fits;1.65394;26482.9;4.03746;0.512
20220901002913779_SVAKOV-R12_snap.fits;1.11346;26496.1;1.07155;0
20220901003013854_SVAKOV-R12_snap.fits;1.73677;26465.3;1.3068;0
20220901003153694_SVAKOV-R12_met.fits;1.48328;26507.8;3.00994;1.70667
20220901003158814_SVAKOV-R12_met.fits;1.29188;26502;5.79976;0.341333
20220901003202568_SVAKOV-R12_met.fits;1.33842;26510.7;3.79362;0.170667
20220901003113928_SVAKOV-R12_snap.fits;1.31323;26449.2;1.26141;0
20220901003211614_SVAKOV-R12_met.fits;1.67588;26496.1;3.79684;0.170667
20220901003306398_SVAKOV-R12_met.fits;1.29364;26496.1;2.86547;0.170667
20220901003214003_SVAKOV-R12_snap.fits;1.5764;26482.9;1.52512;0
20220901003355208_SVAKOV-R12_met.fits;1.33265;26494.6;2.66719;0.170667
20220901003314078_SVAKOV-R12_snap.fits;1.54652;26499;1.21476;0
20220901003414152_SVAKOV-R12_snap.fits;1.76499;26529.8;1.33708;0
20220901003542899_SVAKOV-R12_met.fits;1.12334;26503.4;15.5243;0.512
20220901003514227_SVAKOV-R12_snap.fits;1.51576;26534.2;1.82417;0
20220901003653384_SVAKOV-R12_met.fits;1.56933;26500.5;4.60899;0.341333
20220901003614302_SVAKOV-R12_snap.fits;1.66992;26522.5;1.33066;0
20220901003714888_SVAKOV-R12_met.fits;1.37789;26497.6;4.18465;0.341333
20220901003714376_SVAKOV-R12_snap.fits;1.5771;26487.3;1.31559;0
20220901003820766_SVAKOV-R12_met.fits;1.03905;26496.1;5.93152;0.341333
20220901003814451_SVAKOV-R12_snap.fits;1.47082;26506.3;1.25918;0
20220901003914526_SVAKOV-R12_snap.fits;1.44122;26544.4;1.10166;0
20220901004014600_SVAKOV-R12_snap.fits;1.3951;26480;1.51963;0
20220901004115699_SVAKOV-R12_met.fits;1.80366;26512.2;4.08846;0.341333
20220901004114675_SVAKOV-R12_snap.fits;1.37474;26465.3;1.27246;0
20220901004214750_SVAKOV-R12_snap.fits;1.78905;26521;1.48737;0
20220901004314824_SVAKOV-R12_snap.fits;1.38639;26463.9;1.35968;0
20220901004414899_SVAKOV-R12_snap.fits;1.66615;26521;1.13902;0
20220901004522312_SVAKOV-R12_met.fits;1.49699;26502;3.35258;0.170667
20220901004544158_SVAKOV-R12_met.fits;1.31163;26488.8;2.87723;0.341333
20220901004514974_SVAKOV-R12_snap.fits;1.46569;26465.3;1.50592;0
20220901004615048_SVAKOV-R12_snap.fits;1.68441;26459.5;1.40169;0
20220901004723827_SVAKOV-R12_met.fits;1.37265;26509.3;2.92418;0.170667
20220901004750792_SVAKOV-R12_met.fits;1.29419;26499;3.299;0.170667
20220901004715123_SVAKOV-R12_snap.fits;1.57466;26490.2;1.3089;0
20220901004814856_SVAKOV-R12_met.fits;1.36138;26529.8;14.3965;0.341333
20220901004840286_SVAKOV-R12_met.fits;1.39925;26497.6;4.62499;0.341333
20220901004815198_SVAKOV-R12_snap.fits;1.89127;26534.2;1.16991;0
20220901004941555_SVAKOV-R12_met.fits;1.53033;26497.6;6.08311;0.853333
20220901004945139_SVAKOV-R12_met.fits;1.30615;26526.9;5.10801;0.170667
20220901004915272_SVAKOV-R12_snap.fits;1.49181;26484.4;1.16778;0
20220901005015347_SVAKOV-R12_snap.fits;1.44894;26534.2;1.62022;0
20220901005115422_SVAKOV-R12_snap.fits;1.21494;26545.9;0.971909;0
20220901005215496_SVAKOV-R12_snap.fits;1.09881;26465.3;1.14979;0
20220901005315571_SVAKOV-R12_snap.fits;1.36562;26452.1;1.60183;0
20220901005415646_SVAKOV-R12_snap.fits;1.14024;26466.8;1.03566;0
20220901005515720_SVAKOV-R12_snap.fits;1.6415;26502;1.22532;0
20220901005615795_SVAKOV-R12_snap.fits;1.40622;26529.8;0.972067;0
20220901005715870_SVAKOV-R12_snap.fits;1.34551;26491.7;1.25446;0
20220901005815944_SVAKOV-R12_snap.fits;1.09144;26504.9;1.04073;0
20220901005916019_SVAKOV-R12_snap.fits;1.72079;26507.8;1.15832;0
