1495198805;13.341;4.654;6.128;5.185;11.394
1495198810;13.462;4.645;6.131;5.189;11.396
1495198815;13.436;4.706;6.131;5.179;11.374
1495198820;13.341;4.654;6.122;5.187;11.464
1495198825;13.341;4.653;6.135;5.184;11.394
1495198830;13.487;4.707;6.126;5.176;11.315
1495198835;13.341;4.654;6.134;5.191;11.376
1495198840;13.339;4.646;6.159;5.190;11.380
1495198845;13.485;4.705;6.144;5.186;11.384
1495198850;13.309;4.672;6.126;5.179;11.379
1495198855;13.341;4.654;6.128;5.188;11.393
1495198860;13.487;4.647;6.136;5.186;11.390
1495198865;13.307;4.706;6.118;5.178;11.377
1495198870;13.341;4.656;6.138;5.194;11.385
1495198875;13.321;4.648;6.132;5.187;11.388
1495198880;13.486;4.708;6.127;5.187;11.392
1495198885;13.341;4.643;6.127;5.180;11.374
1495198890;13.341;4.655;6.139;5.188;11.388
1495198895;13.424;4.653;6.138;5.186;11.387
1495198900;13.486;4.708;6.111;5.179;11.323
1495198905;13.325;4.649;6.140;5.191;11.436
1495198911;13.339;4.654;6.142;5.184;11.386
1495198916;13.487;4.708;6.133;5.186;11.388
1495198921;13.311;4.643;6.123;5.176;11.377
1495198926;13.341;4.656;6.125;5.188;11.385
1495198931;13.486;4.686;6.132;5.187;11.388
1495198936;13.280;4.698;6.126;5.176;11.379
1495198941;13.339;4.654;6.139;5.187;11.393
1495198946;13.340;4.656;6.144;5.188;11.388
1495198951;13.481;4.708;6.123;5.179;11.375
1495198956;13.341;4.655;6.130;5.186;11.450
1495198961;13.340;4.655;6.136;5.183;11.389
1495198966;13.469;4.698;6.125;5.179;11.324
1495198971;13.339;4.654;6.146;5.184;11.370
1495198976;13.341;4.655;6.142;5.184;11.388
1495198981;13.486;4.708;6.119;5.186;11.389
1495198986;13.341;4.644;6.134;5.177;11.370
1495198991;13.341;4.657;6.124;5.186;11.386
1495198996;13.486;4.643;6.169;5.185;11.381
1495199001;13.308;4.669;6.118;5.178;11.379
1495199006;13.325;4.649;6.139;5.188;11.363
1495199011;13.485;4.703;6.128;5.185;11.383
1495199016;13.308;4.706;6.124;5.175;11.376
1495199021;13.341;4.656;6.125;5.186;11.389
1495199027;13.340;4.656;6.141;5.183;11.389
1495199032;13.464;4.702;6.123;5.182;11.397
1495199037;13.326;4.644;6.137;5.178;11.369
1495199042;13.322;4.650;6.135;5.188;11.394
1495199047;13.484;4.708;6.126;5.185;11.390
1495199052;13.341;4.644;6.124;5.178;11.375
1495199057;13.341;4.656;6.126;5.186;11.382
1495199062;13.437;4.649;6.140;5.189;11.389
1495199067;13.465;4.705;6.152;5.182;11.388
1495199072;13.325;4.651;6.146;5.190;11.397
1495199077;13.321;4.655;6.132;5.187;11.383
1495199082;13.486;4.707;6.127;5.176;11.316
1495199087;13.341;4.655;6.144;5.191;11.387
1495199092;13.340;4.656;6.140;5.189;11.387
1495199097;13.470;4.703;6.124;5.186;11.389
1495199102;13.329;4.639;6.152;5.188;11.399
1495199107;13.338;4.655;6.125;5.186;11.384
1495199112;13.486;4.708;6.127;5.185;11.387
1495199117;13.341;4.644;6.126;5.176;11.372
1495199122;13.341;4.655;6.136;5.184;11.374
1495199127;13.391;4.650;6.130;5.189;11.392
1495199132;13.331;4.686;6.134;5.178;11.370
1495199137;13.339;4.656;6.123;5.183;11.382
1495199143;13.339;4.656;6.137;5.187;11.390
1495199148;13.486;4.709;6.128;5.178;11.388
1495199153;13.341;4.657;6.131;5.191;11.378
1495199158;13.321;4.649;6.135;5.188;11.387
1495199163;13.484;4.707;6.127;5.180;11.340
1495199168;13.330;4.653;6.139;5.192;11.372
1495199173;13.337;4.656;6.131;5.188;11.389
1495199178;13.486;4.709;6.131;5.184;11.386
1495199183;13.308;4.679;6.118;5.177;11.379
1495199188;13.341;4.655;6.142;5.190;11.399
1495199193;13.484;4.653;6.132;5.188;11.386
1495199198;13.288;4.703;6.150;5.178;11.383
1495199203;13.338;4.655;6.125;5.187;11.392
1495199208;13.340;4.657;6.135;5.187;11.391
1495199213;13.486;4.708;6.123;5.188;11.388
1495199218;13.341;4.644;6.124;5.188;11.385
1495199223;13.323;4.655;6.128;5.187;11.383
1495199228;13.470;4.702;6.114;5.190;11.395
1495199233;13.299;4.647;6.130;5.179;11.375
1495199238;13.339;4.656;6.135;5.183;11.392
1495199243;13.339;4.656;6.136;5.184;11.391
1495199248;13.486;4.709;6.111;5.176;11.391
1495199253;13.321;4.649;6.139;5.188;11.387
1495199259;13.315;4.649;6.137;5.186;11.396
1495199264;13.484;4.708;6.152;5.180;11.395
1495199269;13.339;4.652;6.130;5.176;11.379
1495199274;13.340;4.656;6.140;5.186;11.388
1495199279;13.486;4.662;6.124;5.184;11.389
1495199284;13.288;4.649;6.134;5.179;11.386
1495199289;13.330;4.648;6.137;5.188;11.380
1495199294;13.484;4.655;6.144;5.187;11.386
1495199299;13.340;4.708;6.121;5.175;11.378
1495199304;13.341;4.655;6.135;5.187;11.393
1495199309;13.340;4.656;6.144;5.187;11.388
1495199314;13.458;4.702;6.127;5.179;11.313
1495199319;13.339;4.655;6.149;5.194;11.379
1495199324;13.337;4.654;6.139;5.186;11.391
1495199329;13.450;4.705;6.124;5.192;11.395
1495199334;13.339;4.644;6.145;5.176;11.380
1495199339;13.340;4.656;6.143;5.185;11.389
1495199344;13.482;4.702;6.150;5.192;11.385
1495199349;13.338;4.644;6.146;5.177;11.373
1495199354;13.321;4.649;6.138;5.185;11.388
1495199359;13.484;4.655;6.136;5.184;11.388
1495199364;13.306;4.708;6.122;5.176;11.381
1495199369;13.341;4.656;6.136;5.189;11.395
1495199375;13.486;4.647;6.135;5.191;11.410
1495199380;13.304;4.708;6.124;5.179;11.377
1495199385;13.334;4.653;6.135;5.193;11.411
1495199390;13.337;4.654;6.139;5.185;11.395
1495199395;13.486;4.708;6.130;5.187;11.390
1495199400;13.340;4.643;6.139;5.178;11.377
1495199405;13.340;4.656;6.126;5.186;11.394
1495199410;13.468;4.651;6.145;5.187;11.390
1495199415;13.440;4.709;6.119;5.177;11.368
1495199420;13.321;4.654;6.128;5.186;11.450
1495199425;13.340;4.657;6.144;5.186;11.392
1495199430;13.486;4.710;6.126;5.189;11.387
1495199435;13.326;4.645;6.143;5.176;11.376
1495199440;13.324;4.651;6.135;5.187;11.394
1495199445;13.484;4.697;6.125;5.185;11.389
1495199450;13.295;4.700;6.126;5.178;11.379
1495199455;13.338;4.655;6.132;5.182;11.393
1495199460;13.330;4.654;6.140;5.183;11.393
1495199465;13.366;4.709;6.125;5.176;11.377
1495199470;13.328;4.650;6.155;5.189;11.391
1495199475;13.337;4.654;6.133;5.183;11.388
1495199480;13.474;4.707;6.131;5.190;11.389
1495199485;13.338;4.645;6.147;5.179;11.374
1495199490;13.340;4.656;6.133;5.186;11.389
1495199496;13.486;4.709;6.119;5.185;11.388
1495199501;13.340;4.645;6.148;5.178;11.345
1495199506;13.338;4.656;6.144;5.185;11.388
1495199511;13.486;4.653;6.143;5.195;11.384
1495199516;13.400;4.709;6.120;5.177;11.365
1495199521;13.340;4.656;6.127;5.186;11.395
1495199526;13.477;4.653;6.150;5.185;11.387
1495199531;13.468;4.708;6.121;5.176;11.367
1495199536;13.324;4.651;6.140;5.190;11.459
1495199541;13.338;4.657;6.140;5.184;11.386
1495199546;13.469;4.702;6.125;5.184;11.386
1495199551;13.334;4.645;6.131;5.176;11.367
1495199556;13.340;4.657;6.132;5.188;11.384
1495199561;13.383;4.657;6.136;5.186;11.381
1495199566;13.472;4.703;6.139;5.177;11.316
1495199571;13.338;4.656;6.138;5.187;11.386
1495199576;13.321;4.651;6.124;5.189;11.384
1495199581;13.484;4.708;6.133;5.187;11.379
1495199586;13.308;4.644;6.140;5.186;11.395
1495199591;13.339;4.657;6.138;5.187;11.384
1495199596;13.467;4.704;6.126;5.184;11.368
1495199601;13.297;4.636;6.141;5.178;11.387
1495199606;13.327;4.654;6.217;5.204;11.344
1495199612;13.473;4.673;6.149;5.186;11.383
1495199617;13.305;4.708;6.131;5.174;11.366
1495199622;13.340;4.657;6.126;5.187;11.385
1495199627;13.339;4.658;6.138;5.186;11.381
1495199632;13.485;4.709;6.125;5.175;11.369
1495199637;13.323;4.649;6.125;5.184;11.442
1495199642;13.339;4.655;6.132;5.189;11.388
1495199647;13.484;4.709;6.116;5.177;11.309
1495199652;13.340;4.657;6.126;5.190;11.367
1495199657;13.340;4.656;6.141;5.182;11.383
1495199662;13.485;4.709;6.125;5.184;11.381
1495199667;13.291;4.640;6.138;5.179;11.380
1495199672;13.338;4.655;6.140;5.181;11.380
1495199677;13.469;4.703;6.126;5.179;11.396
1495199682;13.339;4.650;6.134;5.173;11.374
1495199687;13.340;4.658;6.124;5.184;11.382
1495199692;13.486;4.683;6.129;5.185;11.379
1495199697;13.285;4.648;6.131;5.177;11.356
1495199702;13.338;4.656;6.124;5.186;11.375
1495199707;13.469;4.704;6.126;5.188;11.390
1495199712;13.305;4.656;6.124;5.174;11.366
1495199717;13.324;4.652;6.148;5.183;11.369
1495199722;13.338;4.657;6.130;5.183;11.380
1495199728;13.486;4.706;6.129;5.178;11.370
1495199733;13.330;4.657;6.127;5.188;11.370
1495199738;13.329;4.652;6.145;5.189;11.390
1495199743;13.484;4.709;6.144;5.184;11.385
1495199748;13.307;4.688;6.124;5.173;11.372
1495199753;13.340;4.657;6.147;5.181;11.383
1495199758;13.338;4.657;6.131;5.186;11.378
1495199763;13.466;4.703;6.127;5.181;11.386
1495199768;13.338;4.652;6.144;5.187;11.411
1495199773;13.319;4.654;6.128;5.183;11.382
1495199778;13.486;4.709;6.124;5.182;11.384
1495199783;13.340;4.646;6.139;5.176;11.362
1495199788;13.340;4.657;6.140;5.185;11.381
1495199793;13.467;4.649;6.137;5.185;11.388
1495199798;13.326;4.657;6.118;5.175;11.366
1495199803;13.327;4.653;6.141;5.186;11.370
1495199808;13.351;4.657;6.126;5.183;11.377
1495199813;13.485;4.710;6.120;5.175;11.305
1495199818;13.340;4.659;6.132;5.186;11.375
1495199823;13.316;4.652;6.137;5.184;11.371
1495199828;13.483;4.709;6.129;5.174;11.294
1495199833;13.320;4.650;6.143;5.187;11.453
1495199838;13.337;4.657;6.134;5.185;11.375
1495199844;13.486;4.710;6.130;5.182;11.376
1495199849;13.324;4.645;6.130;5.173;11.364
1495199854;13.336;4.653;6.164;5.184;11.386
1495199859;13.483;4.710;6.137;5.184;11.375
1495199864;13.295;4.658;6.133;5.177;11.356
1495199869;13.338;4.657;6.124;5.185;11.376
1495199874;13.338;4.658;6.126;5.187;11.376
1495199879;13.406;4.709;6.122;5.177;11.364
1495199884;13.340;4.658;6.145;5.187;11.369
1495199889;13.469;4.657;6.142;5.185;11.373
1495199894;13.457;4.711;6.133;5.180;11.357
1495199899;13.323;4.657;6.138;5.187;11.391
1495199904;13.337;4.657;6.122;5.182;11.375
1495199909;13.485;4.710;6.123;5.176;11.376
1495199914;13.340;4.658;6.145;5.186;11.366
1495199919;13.320;4.651;6.142;5.184;11.376
1495199924;13.483;4.690;6.115;5.184;11.374
1495199929;13.288;4.651;6.125;5.178;11.364
1495199934;13.338;4.657;6.139;5.184;11.376
1495199939;13.453;4.658;6.131;5.186;11.371
1495199944;13.336;4.663;6.119;5.178;11.365
1495199949;13.320;4.646;6.150;5.194;11.391
1495199954;13.336;4.656;6.137;5.183;11.374
1495199960;13.468;4.704;6.135;5.180;11.304
1495199965;13.338;4.657;6.128;5.189;11.367
1495199970;13.339;4.657;6.133;5.183;11.371
1495199975;13.476;4.709;6.125;5.188;11.376
1495199980;13.340;4.646;6.144;5.182;11.354
1495199985;13.337;4.657;6.128;5.187;11.372
1495199990;13.466;4.649;6.146;5.187;11.366
1495199995;13.382;4.709;6.120;5.177;11.365
1495200000;13.340;4.658;6.146;5.189;11.376
1495200005;13.485;4.657;6.144;5.187;11.372
1495200010;13.442;4.709;6.131;5.175;11.356
1495200015;13.326;4.652;6.130;5.189;11.438
1495200020;13.338;4.657;6.144;5.187;11.366
1495200025;13.473;4.709;6.121;5.187;11.379
1495200030;13.327;4.645;6.128;5.177;11.367
1495200035;13.339;4.657;6.126;5.186;11.362
1495200040;13.485;4.710;6.138;5.187;11.377
1495200045;13.294;4.667;6.130;5.177;11.377
1495200050;13.338;4.658;6.127;5.187;11.368
1495200055;13.321;4.650;6.151;5.186;11.375
1495200060;13.483;4.710;6.120;5.179;11.380
1495200065;13.339;4.654;6.146;5.174;11.366
1495200071;13.339;4.657;6.128;5.186;11.375
1495200076;13.468;4.657;6.150;5.187;11.380
1495200081;13.304;4.709;6.130;5.178;11.367
1495200086;13.315;4.649;6.141;5.186;11.380
1495200091;13.335;4.656;6.135;5.186;11.382
1495200096;13.485;4.710;6.124;5.177;11.365
1495200101;13.339;4.657;6.127;5.186;11.413
1495200106;13.339;4.657;6.125;5.184;11.367
1495200111;13.466;4.710;6.135;5.187;11.380
1495200116;13.308;4.643;6.124;5.179;11.385
1495200121;13.336;4.655;6.131;5.184;11.372
1495200126;13.485;4.711;6.137;5.188;11.381
1495200131;13.306;4.704;6.120;5.178;11.372
1495200136;13.339;4.656;6.142;5.183;11.379
1495200141;13.319;4.651;6.135;5.187;11.390
1495200146;13.483;4.710;6.125;5.186;11.380
1495200151;13.327;4.649;6.131;5.177;11.366
1495200156;13.339;4.657;6.140;5.186;11.379
1495200161;13.485;4.709;6.120;5.187;11.381
1495200166;13.339;4.646;6.142;5.177;11.364
1495200171;13.317;4.651;6.137;5.190;11.382
1495200176;13.483;4.657;6.132;5.189;11.374
1495200182;13.340;4.704;6.125;5.178;11.363
1495200187;13.339;4.656;6.146;5.187;11.382
1495200192;13.318;4.656;6.136;5.185;11.382
1495200197;13.485;4.710;6.120;5.179;11.316
1495200202;13.331;4.649;6.154;5.189;11.377
1495200207;13.322;4.650;6.142;5.186;11.379
1495200212;13.467;4.704;6.126;5.185;11.382
1495200217;13.337;4.645;6.131;5.178;11.365
1495200222;13.339;4.656;6.146;5.186;11.380
1495200227;13.485;4.656;6.143;5.186;11.378
1495200232;13.327;4.709;6.132;5.179;11.369
1495200237;13.322;4.651;6.137;5.192;11.376
1495200242;13.317;4.650;6.139;5.187;11.379
1495200247;13.482;4.708;6.121;5.176;11.293
1495200252;13.339;4.658;6.130;5.188;11.372
1495200257;13.339;4.658;6.139;5.187;11.382
1495200262;13.485;4.709;6.141;5.185;11.381
1495200267;13.270;4.638;6.135;5.176;11.357
1495200272;13.335;4.652;6.124;5.187;11.385
1495200277;13.459;4.651;6.136;5.189;11.385
1495200282;13.303;4.657;6.142;5.180;11.372
1495200287;13.339;4.657;6.145;5.188;11.382
1495200292;13.485;4.656;6.123;5.185;11.381
1495200298;13.347;4.704;6.126;5.178;11.368
1495200303;13.322;4.652;6.132;5.189;11.396
1495200308;13.350;4.652;6.133;5.191;11.382
1495200313;13.337;4.709;6.122;5.177;11.373
1495200318;13.339;4.657;6.142;5.184;11.383
1495200323;13.338;4.658;6.127;5.186;11.383
1495200328;13.485;4.711;6.120;5.178;11.367
1495200333;13.317;4.652;6.136;5.189;11.462
1495200338;13.336;4.656;6.136;5.184;11.380
1495200343;13.466;4.703;6.134;5.176;11.319
1495200348;13.337;4.657;6.149;5.187;11.450
1495200353;13.339;4.658;6.125;5.187;11.385
1495200358;13.485;4.710;6.143;5.186;11.388
1495200363;13.307;4.642;6.127;5.179;11.374
1495200368;13.337;4.656;6.134;5.184;11.383
1495200373;13.485;4.705;6.122;5.191;11.408
1495200378;13.337;4.644;6.136;5.175;11.375
1495200383;13.339;4.656;6.142;5.183;11.387
1495200388;13.485;4.657;6.132;5.184;11.384
1495200393;13.350;4.709;6.131;5.177;11.370
1495200398;13.320;4.655;6.125;5.190;11.392
1495200403;13.453;4.657;6.132;5.187;11.387
1495200408;13.468;4.704;6.130;5.180;11.377
1495200413;13.337;4.657;6.145;5.189;11.452
1495200419;13.338;4.657;6.141;5.186;11.389
1495200424;13.485;4.709;6.124;5.176;11.360
1495200429;13.320;4.650;6.139;5.188;11.394
1495200434;13.318;4.651;6.136;5.186;11.389
1495200439;13.466;4.704;6.136;5.191;11.385
1495200444;13.337;4.646;6.132;5.188;11.387
1495200449;13.338;4.658;6.131;5.189;11.384
1495200454;13.485;4.710;6.144;5.188;11.382
1495200459;13.307;4.644;6.141;5.176;11.378
1495200464;13.319;4.651;6.135;5.187;11.390
1495200469;13.445;4.661;6.147;5.188;11.381
1495200474;13.304;4.709;6.121;5.178;11.379
1495200479;13.339;4.656;6.126;5.186;11.391
1495200484;13.338;4.647;6.145;5.187;11.389
1495200489;13.483;4.710;6.121;5.188;11.390
1495200494;13.325;4.635;6.146;5.190;11.438
1495200499;13.330;4.651;6.147;5.187;11.381
1495200504;13.482;4.709;6.130;5.186;11.386
1495200509;13.339;4.646;6.137;5.179;11.369
1495200514;13.339;4.658;6.126;5.187;11.389
1495200519;13.485;4.709;6.126;5.184;11.383
1495200524;13.306;4.685;6.128;5.181;11.365
1495200530;13.337;4.657;6.144;5.186;11.386
1495200535;13.326;4.657;6.127;5.186;11.383
1495200540;13.485;4.710;6.127;5.180;11.391
1495200545;13.339;4.651;6.149;5.184;11.435
1495200550;13.338;4.658;6.141;5.188;11.388
1495200555;13.485;4.710;6.126;5.186;11.392
1495200560;13.319;4.639;6.145;5.178;11.372
1495200565;13.322;4.651;6.140;5.187;11.388
1495200570;13.468;4.656;6.126;5.184;11.390
1495200575;13.333;4.673;6.124;5.176;11.380
1495200580;13.339;4.657;6.143;5.186;11.377
1495200585;13.485;4.670;6.142;5.184;11.386
1495200590;13.286;4.703;6.129;5.178;11.379
1495200595;13.319;4.650;6.134;5.187;11.391
1495200600;13.336;4.656;6.121;5.187;11.386
1495200605;13.481;4.709;6.126;5.175;11.376
1495200610;13.339;4.657;6.126;5.189;11.393
1495200615;13.335;4.657;6.144;5.185;11.393
1495200620;13.461;4.702;6.114;5.178;11.345
1495200625;13.329;4.647;6.143;5.189;11.381
1495200630;13.336;4.656;6.143;5.184;11.390
1495200635;13.485;4.709;6.120;5.175;11.376
1495200641;13.339;4.658;6.130;5.190;11.376
1495200646;13.339;4.657;6.130;5.184;11.387
1495200651;13.481;4.702;6.153;5.191;11.382
1495200656;13.337;4.644;6.153;5.182;11.373
1495200661;13.337;4.655;6.143;5.187;11.391
1495200666;13.485;4.709;6.120;5.180;11.403
1495200671;13.339;4.649;6.128;5.173;11.375
1495200676;13.339;4.657;6.147;5.188;11.387
1495200681;13.485;4.708;6.120;5.185;11.379
1495200686;13.318;4.643;6.130;5.178;11.379
1495200691;13.322;4.655;6.126;5.187;11.388
1495200696;13.485;4.707;6.146;5.184;11.392
1495200701;13.306;4.661;6.125;5.176;11.373
1495200706;13.339;4.656;6.141;5.186;11.388
1495200711;13.337;4.656;6.126;5.184;11.389
1495200716;13.416;4.701;6.131;5.177;11.372
1495200721;13.320;4.650;6.146;5.187;11.388
1495200726;13.336;4.654;6.143;5.184;11.388
1495200731;13.485;4.706;6.132;5.170;11.392
1495200736;13.339;4.654;6.131;5.176;11.372
1495200741;13.338;4.656;6.127;5.184;11.392
1495200746;13.466;4.685;6.144;5.187;11.385
1495200752;13.287;4.701;6.129;5.174;11.377
1495200757;13.338;4.655;6.142;5.183;11.386
1495200762;13.338;4.655;6.147;5.185;11.387
1495200767;13.482;4.708;6.127;5.178;11.373
1495200772;13.339;4.655;6.140;5.188;11.442
1495200777;13.317;4.645;6.144;5.186;11.400
1495200782;13.469;4.701;6.131;5.177;11.385
1495200787;13.337;4.656;6.142;5.186;11.372
1495200792;13.338;4.655;6.144;5.187;11.380
1495200797;13.484;4.707;6.126;5.183;11.379
1495200802;13.339;4.644;6.135;5.186;11.365
1495200807;13.295;4.641;6.165;5.202;11.390
1495200812;13.448;4.639;6.166;5.188;11.386
1495200817;13.288;4.702;6.131;5.178;11.372
1495200822;13.337;4.653;6.145;5.186;11.383
1495200827;13.403;4.653;6.145;5.183;11.377
1495200832;13.484;4.707;6.119;5.176;11.374
1495200837;13.339;4.654;6.138;5.187;11.394
1495200842;13.337;4.653;6.144;5.184;11.375
1495200847;13.468;4.700;6.124;5.182;11.392
1495200852;13.336;4.648;6.129;5.185;11.429
1495200857;13.338;4.653;6.127;5.183;11.384
1495200862;13.484;4.706;6.118;5.183;11.378
1495200868;13.339;4.644;6.129;5.177;11.367
1495200873;13.338;4.655;6.127;5.186;11.378
1495200878;13.465;4.701;6.134;5.185;11.381
1495200883;13.304;4.653;6.135;5.175;11.368
1495200888;13.338;4.656;6.138;5.186;11.374
1495200893;13.485;4.652;6.139;5.185;11.382
1495200898;13.326;4.707;6.119;5.176;11.373
1495200903;13.339;4.655;6.126;5.187;11.385
1495200908;13.397;4.647;6.143;5.187;11.386
1495200913;13.483;4.706;6.130;5.174;11.307
1495200918;13.338;4.656;6.135;5.184;11.449
1495200923;13.338;4.657;6.137;5.186;11.386
1495200928;13.485;4.709;6.139;5.183;11.382
1495200933;13.307;4.643;6.142;5.172;11.368
1495200938;13.304;4.648;6.141;5.184;11.385
1495200943;13.483;4.666;6.146;5.185;11.386
1495200948;13.305;4.656;6.125;5.175;11.371
1495200953;13.338;4.656;6.140;5.183;11.388
1495200958;13.485;4.657;6.141;5.184;11.383
1495200963;13.318;4.657;6.132;5.172;11.375
1495200968;13.338;4.653;6.131;5.186;11.375
1495200973;13.352;4.655;6.139;5.183;11.384
1495200978;13.338;4.674;6.126;5.175;11.370
1495200984;13.339;4.657;6.128;5.187;11.374
1495200989;13.336;4.656;6.135;5.184;11.378
1495200994;13.484;4.708;6.132;5.174;11.383
1495200999;13.339;4.656;6.131;5.187;11.406
1495201004;13.322;4.656;6.145;5.184;11.380
1495201009;13.484;4.701;6.132;5.188;11.382
1495201014;13.306;4.701;6.121;5.177;11.365
1495201019;13.339;4.656;6.132;5.184;11.380
1495201024;13.337;4.656;6.133;5.184;11.378
1495201029;13.485;4.710;6.125;5.181;11.380
1495201034;13.320;4.641;6.153;5.184;11.431
1495201039;13.336;4.655;6.145;5.183;11.382
1495201044;13.484;4.709;6.124;5.181;11.385
1495201049;13.339;4.645;6.133;5.177;11.374
1495201054;13.339;4.656;6.132;5.183;11.384
1495201059;13.427;4.656;6.126;5.182;11.382
1495201064;13.465;4.701;6.136;5.175;11.309
1495201069;13.337;4.656;6.140;5.188;11.381
1495201074;13.338;4.655;6.134;5.185;11.382
1495201079;13.484;4.706;6.131;5.177;11.382
1495201084;13.339;4.648;6.147;5.182;11.392
1495201089;13.338;4.656;6.128;5.184;11.379
1495201094;13.462;4.698;6.135;5.186;11.390
1495201100;13.330;4.644;6.134;5.183;11.372
1495201105;13.338;4.656;6.143;5.182;11.381
1495201110;13.484;4.710;6.142;5.185;11.379
1495201115;13.306;4.648;6.120;5.177;11.369
1495201120;13.338;4.657;6.127;5.186;11.379
1495201125;13.337;4.654;6.143;5.192;11.368
1495201130;13.321;4.707;6.123;5.175;11.362
1495201135;13.338;4.658;6.143;5.188;11.376
1495201140;13.338;4.657;6.145;5.186;11.374
1495201145;13.460;4.709;6.131;5.176;11.361
1495201150;13.338;4.656;6.141;5.187;11.430
1495201155;13.338;4.657;6.132;5.187;11.373
1495201160;13.465;4.703;6.137;5.179;11.301
1495201165;13.337;4.657;6.147;5.188;11.369
1495201170;13.338;4.657;6.129;5.184;11.373
1495201175;13.484;4.708;6.121;5.174;11.366
1495201180;13.338;4.655;6.130;5.180;11.361
1495201185;13.338;4.658;6.133;5.187;11.375
1495201190;13.462;4.702;6.125;5.181;11.365
1495201195;13.336;4.647;6.140;5.175;11.362
1495201200;13.338;4.657;6.143;5.183;11.377
1495201205;13.484;4.709;6.123;5.185;11.371
1495201210;13.338;4.646;6.132;5.178;11.362
1495201216;13.338;4.657;6.146;5.184;11.374
1495201221;13.465;4.703;6.125;5.185;11.381
1495201226;13.333;4.642;6.131;5.173;11.366
1495201231;13.338;4.655;6.140;5.183;11.376
1495201236;13.457;4.655;6.133;5.185;11.374
1495201241;13.335;4.697;6.121;5.177;11.364
1495201246;13.338;4.656;6.147;5.185;11.374
1495201251;13.313;4.645;6.136;5.185;11.366
1495201256;13.482;4.706;6.132;5.170;11.369
1495201261;13.338;4.653;6.150;5.184;11.377
1495201266;13.337;4.656;6.126;5.181;11.370
1495201271;13.484;4.709;6.133;5.183;11.372
1495201276;13.338;4.646;6.145;5.186;11.381
1495201281;13.338;4.653;6.145;5.189;11.386
1495201286;13.482;4.707;6.132;5.184;11.373
1495201291;13.323;4.644;6.132;5.178;11.359
1495201296;13.338;4.655;6.121;5.189;11.367
1495201301;13.330;4.655;6.129;5.187;11.374
1495201306;13.484;4.707;6.128;5.176;11.298
1495201311;13.338;4.656;6.137;5.187;11.370
1495201316;13.320;4.650;6.128;5.188;11.369
1495201321;13.483;4.708;6.126;5.189;11.371
1495201326;13.338;4.644;6.134;5.180;11.357
1495201332;13.338;4.656;6.137;5.186;11.369
1495201337;13.484;4.657;6.139;5.187;11.368
1495201342;13.309;4.656;6.127;5.178;11.357
1495201347;13.318;4.648;6.141;5.187;11.361
1495201352;13.442;4.655;6.137;5.185;11.373
1495201357;13.334;4.708;6.129;5.177;11.362
1495201362;13.338;4.656;6.142;5.188;11.373
1495201367;13.337;4.656;6.139;5.185;11.370
1495201372;13.410;4.707;6.125;5.176;11.356
1495201377;13.306;4.645;6.157;5.191;11.433
1495201382;13.335;4.655;6.127;5.187;11.371
1495201387;13.484;4.708;6.122;5.176;11.359
1495201392;13.338;4.654;6.140;5.185;11.449
1495201397;13.338;4.655;6.145;5.185;11.374
1495201402;13.484;4.708;6.121;5.178;11.381
1495201407;13.318;4.645;6.135;5.183;11.365
1495201412;13.336;4.654;6.131;5.192;11.381
1495201417;13.469;4.689;6.135;5.187;11.376
1495201422;13.303;4.703;6.125;5.177;11.365
1495201427;13.338;4.655;6.138;5.185;11.378
1495201432;13.484;4.649;6.145;5.184;11.373
1495201437;13.277;4.701;6.131;5.177;11.375
1495201442;13.336;4.655;6.128;5.187;11.375
1495201448;13.454;4.649;6.152;5.190;11.372
1495201453;13.428;4.708;6.128;5.178;11.364
1495201458;13.338;4.655;6.136;5.186;11.393
1495201463;13.396;4.656;6.139;5.185;11.374
1495201468;13.484;4.710;6.134;5.180;11.366
1495201473;13.330;4.655;6.139;5.188;11.394
1495201478;13.326;4.648;6.157;5.187;11.368
1495201483;13.482;4.707;6.121;5.174;11.342
1495201488;13.338;4.656;6.144;5.187;11.375
1495201493;13.337;4.654;6.139;5.186;11.381
1495201498;13.484;4.708;6.130;5.183;11.374
1495201503;13.318;4.640;6.147;5.186;11.434
1495201508;13.335;4.654;6.141;5.187;11.379
1495201513;13.465;4.700;6.127;5.186;11.374
1495201518;13.338;4.645;6.145;5.188;11.379
1495201523;13.337;4.656;6.138;5.188;11.376
1495201528;13.484;4.709;6.121;5.182;11.377
1495201533;13.319;4.641;6.147;5.187;11.430
1495201538;13.335;4.654;6.134;5.184;11.382
1495201543;13.467;4.702;6.135;5.184;11.377
1495201548;13.327;4.644;6.134;5.177;11.362
1495201553;13.338;4.657;6.141;5.189;11.375
1495201558;13.353;4.657;6.128;5.187;11.379
1495201564;13.332;4.686;6.127;5.180;11.372
1495201569;13.336;4.657;6.129;5.188;11.376
1495201574;13.315;4.651;6.138;5.189;11.376
1495201579;13.482;4.709;6.135;5.178;11.380
1495201584;13.338;4.657;6.137;5.182;11.368
1495201589;13.338;4.657;6.128;5.186;11.376
1495201594;13.484;4.711;6.128;5.190;11.412
1495201599;13.336;4.645;6.144;5.178;11.367
1495201604;13.333;4.650;6.161;5.185;11.367
1495201609;13.433;4.656;6.133;5.183;11.382
1495201614;13.337;4.683;6.133;5.175;11.368
1495201619;13.338;4.657;6.129;5.187;11.374
1495201624;13.336;4.655;6.137;5.182;11.377
