1495162805;13.420;4.671;6.091;5.266;11.219
1495162810;13.556;4.724;6.097;5.267;11.217
1495162815;13.392;4.670;6.096;5.258;11.306
1495162820;13.402;4.669;6.083;5.266;11.177
1495162825;13.418;4.671;6.102;5.267;11.216
1495162830;13.557;4.724;6.096;5.258;11.210
1495162835;13.420;4.674;6.093;5.274;11.310
1495162840;13.419;4.672;6.083;5.267;11.213
1495162845;13.557;4.723;6.102;5.267;11.212
1495162850;13.374;4.659;6.092;5.260;11.317
1495162855;13.418;4.671;6.102;5.269;11.187
1495162860;13.418;4.672;6.095;5.268;11.214
1495162865;13.557;4.725;6.096;5.259;11.216
1495162870;13.420;4.673;6.096;5.269;11.310
1495162875;13.420;4.673;6.101;5.270;11.213
1495162880;13.539;4.717;6.096;5.269;11.181
1495162885;13.390;4.664;6.093;5.276;11.303
1495162890;13.408;4.666;6.095;5.267;11.139
1495162895;13.409;4.669;6.097;5.271;11.202
1495162900;13.555;4.725;6.093;5.259;11.210
1495162905;13.420;4.671;6.097;5.269;11.310
1495162910;13.419;4.672;6.093;5.268;11.217
1495162916;13.557;4.724;6.099;5.268;11.213
1495162921;13.376;4.661;6.096;5.256;11.318
1495162926;13.405;4.667;6.099;5.270;11.156
1495162931;13.416;4.672;6.102;5.266;11.221
1495162936;13.557;4.724;6.095;5.256;11.215
1495162941;13.420;4.673;6.091;5.270;11.312
1495162946;13.420;4.673;6.089;5.265;11.223
1495162951;13.539;4.720;6.094;5.269;11.196
1495162956;13.358;4.698;6.106;5.257;11.310
1495162961;13.418;4.671;6.100;5.268;11.171
1495162966;13.418;4.671;6.095;5.269;11.218
1495162971;13.557;4.723;6.095;5.256;11.217
1495162976;13.420;4.672;6.096;5.270;11.311
1495162981;13.402;4.660;6.113;5.267;11.184
1495162986;13.552;4.716;6.109;5.270;11.192
1495162991;13.390;4.693;6.096;5.259;11.311
1495162996;13.420;4.671;6.095;5.266;11.181
1495163001;13.418;4.673;6.099;5.269;11.212
1495163006;13.557;4.724;6.095;5.256;11.211
1495163011;13.420;4.670;6.115;5.273;11.309
1495163016;13.418;4.673;6.097;5.282;11.191
1495163021;13.555;4.724;6.103;5.266;11.217
1495163026;13.392;4.677;6.096;5.255;11.318
1495163032;13.420;4.674;6.093;5.267;11.180
1495163037;13.418;4.672;6.095;5.265;11.222
1495163042;13.557;4.724;6.096;5.260;11.165
1495163047;13.413;4.673;6.099;5.273;11.322
1495163052;13.405;4.672;6.092;5.266;11.220
1495163057;13.557;4.726;6.100;5.269;11.223
1495163062;13.393;4.672;6.093;5.255;11.321
1495163067;13.420;4.674;6.093;5.268;11.181
1495163072;13.418;4.673;6.094;5.268;11.219
1495163077;13.539;4.719;6.092;5.256;11.186
1495163082;13.402;4.669;6.095;5.271;11.318
1495163087;13.420;4.674;6.098;5.266;11.223
1495163092;13.557;4.725;6.088;5.264;11.229
1495163097;13.393;4.661;6.095;5.258;11.321
1495163102;13.420;4.673;6.095;5.266;11.198
1495163107;13.401;4.668;6.109;5.269;11.213
1495163112;13.542;4.719;6.108;5.256;11.192
1495163117;13.419;4.674;6.091;5.270;11.320
1495163122;13.420;4.673;6.097;5.268;11.223
1495163127;13.557;4.725;6.089;5.268;11.214
1495163132;13.393;4.663;6.095;5.258;11.323
1495163137;13.405;4.667;6.093;5.267;11.159
1495163142;13.400;4.667;6.088;5.270;11.203
1495163148;13.555;4.724;6.097;5.257;11.199
1495163153;13.421;4.673;6.102;5.267;11.325
1495163158;13.420;4.674;6.101;5.268;11.217
1495163163;13.557;4.725;6.089;5.266;11.222
1495163168;13.362;4.676;6.094;5.260;11.313
1495163173;13.400;4.665;6.101;5.267;11.157
1495163178;13.417;4.672;6.088;5.266;11.221
1495163183;13.557;4.726;6.093;5.257;11.214
1495163188;13.421;4.673;6.087;5.270;11.322
1495163193;13.402;4.665;6.105;5.267;11.215
1495163198;13.557;4.719;6.136;5.268;11.201
1495163203;13.366;4.656;6.102;5.255;11.315
1495163208;13.419;4.673;6.084;5.268;11.190
1495163213;13.416;4.673;6.104;5.263;11.222
1495163218;13.557;4.724;6.094;5.253;11.190
1495163223;13.421;4.672;6.095;5.269;11.327
1495163228;13.420;4.671;6.092;5.269;11.211
1495163233;13.553;4.714;6.100;5.266;11.199
1495163238;13.391;4.660;6.098;5.251;11.323
1495163243;13.420;4.671;6.100;5.263;11.184
1495163248;13.417;4.671;6.090;5.265;11.229
1495163253;13.557;4.722;6.095;5.254;11.197
1495163258;13.421;4.671;6.095;5.266;11.321
1495163264;13.402;4.668;6.102;5.279;11.198
1495163269;13.555;4.722;6.097;5.264;11.217
1495163274;13.393;4.659;6.094;5.254;11.328
1495163279;13.420;4.671;6.093;5.268;11.198
1495163284;13.426;4.669;6.094;5.267;11.221
1495163289;13.557;4.720;6.095;5.255;11.194
1495163294;13.403;4.663;6.094;5.273;11.318
1495163299;13.417;4.668;6.099;5.266;11.217
1495163304;13.557;4.720;6.100;5.266;11.220
1495163309;13.395;4.659;6.096;5.258;11.326
1495163314;13.421;4.668;6.095;5.267;11.202
1495163319;13.434;4.667;6.090;5.265;11.224
1495163324;13.546;4.715;6.104;5.260;11.216
1495163329;13.403;4.664;6.097;5.268;11.322
1495163334;13.420;4.668;6.090;5.265;11.221
1495163339;13.557;4.721;6.099;5.267;11.218
1495163344;13.406;4.658;6.094;5.257;11.327
1495163349;13.421;4.668;6.097;5.266;11.196
1495163354;13.406;4.662;6.094;5.268;11.190
1495163359;13.541;4.714;6.097;5.257;11.234
1495163364;13.421;4.667;6.098;5.267;11.327
1495163369;13.420;4.668;6.090;5.266;11.217
1495163374;13.557;4.720;6.092;5.267;11.220
1495163380;13.395;4.657;6.094;5.253;11.322
1495163385;13.415;4.657;6.110;5.268;11.184
1495163390;13.439;4.660;6.088;5.266;11.220
1495163395;13.557;4.716;6.094;5.253;11.251
1495163400;13.421;4.666;6.094;5.268;11.327
1495163405;13.420;4.665;6.100;5.267;11.220
1495163410;13.557;4.718;6.086;5.263;11.226
1495163415;13.395;4.654;6.096;5.267;11.306
1495163420;13.405;4.660;6.103;5.265;11.203
1495163425;13.448;4.666;6.102;5.263;11.227
1495163430;13.557;4.718;6.092;5.255;11.229
1495163435;13.421;4.666;6.095;5.269;11.327
1495163440;13.420;4.666;6.089;5.264;11.218
1495163445;13.557;4.719;6.086;5.263;11.201
1495163450;13.379;4.648;6.098;5.256;11.321
1495163455;13.419;4.666;6.099;5.263;11.208
1495163460;13.454;4.666;6.094;5.266;11.221
1495163465;13.557;4.719;6.093;5.255;11.212
1495163470;13.421;4.666;6.093;5.265;11.325
1495163475;13.420;4.666;6.091;5.265;11.226
1495163480;13.542;4.711;6.083;5.266;11.220
1495163485;13.397;4.655;6.094;5.253;11.329
1495163490;13.408;4.663;6.092;5.266;11.193
1495163496;13.448;4.663;6.098;5.268;11.203
1495163501;13.556;4.717;6.096;5.252;11.246
1495163506;13.421;4.668;6.095;5.266;11.324
1495163511;13.420;4.668;6.099;5.266;11.222
1495163516;13.557;4.719;6.091;5.264;11.223
1495163521;13.389;4.648;6.099;5.256;11.320
1495163526;13.400;4.658;6.094;5.266;11.193
1495163531;13.443;4.666;6.091;5.266;11.218
1495163536;13.557;4.717;6.082;5.252;11.242
1495163541;13.421;4.667;6.092;5.266;11.330
1495163546;13.420;4.667;6.100;5.266;11.229
1495163551;13.548;4.706;6.100;5.265;11.204
1495163556;13.400;4.652;6.161;5.256;11.323
1495163561;13.419;4.667;6.090;5.266;11.217
1495163566;13.459;4.667;6.090;5.263;11.230
1495163571;13.557;4.717;6.092;5.252;11.259
1495163576;13.421;4.667;6.091;5.267;11.331
1495163581;13.420;4.665;6.099;5.268;11.207
1495163586;13.556;4.717;6.089;5.271;11.188
1495163591;13.397;4.656;6.093;5.255;11.333
1495163596;13.421;4.665;6.092;5.264;11.215
1495163601;13.474;4.665;6.097;5.261;11.230
1495163607;13.557;4.717;6.093;5.253;11.261
1495163612;13.421;4.666;6.100;5.269;11.312
1495163617;13.406;4.664;6.100;5.265;11.206
1495163622;13.542;4.716;6.089;5.262;11.224
1495163627;13.401;4.655;6.093;5.254;11.341
1495163632;13.421;4.667;6.099;5.265;11.219
1495163637;13.477;4.665;6.095;5.263;11.235
1495163642;13.557;4.718;6.094;5.255;11.251
1495163647;13.403;4.663;6.089;5.267;11.337
1495163652;13.405;4.660;6.098;5.265;11.228
1495163657;13.558;4.719;6.090;5.266;11.231
1495163662;13.403;4.656;6.093;5.253;11.342
1495163667;13.421;4.667;6.091;5.265;11.233
1495163672;13.498;4.668;6.093;5.265;11.229
1495163677;13.539;4.713;6.104;5.253;11.272
1495163682;13.404;4.662;6.092;5.268;11.343
1495163687;13.419;4.669;6.100;5.267;11.236
1495163692;13.558;4.719;6.097;5.264;11.234
1495163697;13.410;4.656;6.092;5.252;11.348
1495163702;13.421;4.668;6.090;5.264;11.237
1495163707;13.486;4.661;6.103;5.268;11.216
1495163712;13.537;4.713;6.108;5.258;11.267
1495163717;13.419;4.667;6.105;5.264;11.355
1495163723;13.421;4.668;6.096;5.264;11.241
1495163728;13.558;4.721;6.093;5.263;11.237
1495163733;13.413;4.658;6.093;5.256;11.349
1495163738;13.415;4.661;6.093;5.270;11.207
1495163743;13.486;4.661;6.103;5.266;11.215
1495163748;13.556;4.719;6.096;5.254;11.313
1495163753;13.421;4.668;6.086;5.267;11.366
1495163758;13.420;4.667;6.103;5.262;11.245
1495163763;13.558;4.719;6.091;5.262;11.243
1495163768;13.412;4.658;6.094;5.256;11.320
1495163773;13.388;4.661;6.098;5.266;11.218
1495163778;13.504;4.667;6.106;5.266;11.237
1495163783;13.558;4.718;6.093;5.253;11.320
1495163788;13.421;4.668;6.100;5.267;11.364
1495163793;13.421;4.667;6.091;5.266;11.239
1495163798;13.558;4.719;6.083;5.266;11.240
1495163803;13.380;4.645;6.102;5.255;11.348
1495163808;13.419;4.666;6.090;5.264;11.225
1495163813;13.455;4.667;6.100;5.266;11.242
1495163818;13.558;4.719;6.094;5.255;11.262
1495163823;13.421;4.668;6.096;5.268;11.224
1495163828;13.420;4.668;6.090;5.264;11.243
1495163833;13.540;4.707;6.100;5.253;11.222
1495163839;13.419;4.665;6.095;5.256;11.350
1495163844;13.421;4.667;6.101;5.266;11.239
1495163849;13.558;4.719;6.088;5.265;11.243
1495163854;13.393;4.704;6.093;5.253;11.352
1495163859;13.421;4.667;6.099;5.266;11.207
1495163864;13.400;4.659;6.090;5.269;11.224
1495163869;13.556;4.716;6.092;5.253;11.240
1495163874;13.421;4.666;6.099;5.260;11.350
1495163879;13.421;4.667;6.091;5.268;11.250
1495163884;13.558;4.701;6.084;5.268;11.237
1495163889;13.393;4.718;6.094;5.258;11.356
1495163894;13.401;4.658;6.115;5.267;11.181
1495163899;13.418;4.665;6.099;5.267;11.235
1495163904;13.558;4.719;6.085;5.259;11.241
1495163909;13.421;4.663;6.092;5.253;11.353
1495163914;13.421;4.666;6.097;5.265;11.245
1495163919;13.558;4.678;6.089;5.266;11.248
1495163924;13.393;4.714;6.219;5.259;11.344
1495163929;13.419;4.665;6.088;5.265;11.200
1495163934;13.420;4.666;6.095;5.266;11.242
1495163939;13.558;4.718;6.093;5.261;11.240
1495163944;13.421;4.659;6.095;5.254;11.351
1495163949;13.421;4.664;6.090;5.264;11.242
1495163954;13.558;4.676;6.102;5.276;11.233
1495163960;13.390;4.716;6.091;5.256;11.349
1495163965;13.421;4.664;6.091;5.264;11.199
1495163970;13.420;4.664;6.095;5.267;11.239
1495163975;13.558;4.718;6.094;5.261;11.244
1495163980;13.421;4.659;6.094;5.255;11.349
1495163985;13.421;4.664;6.096;5.265;11.228
1495163990;13.543;4.668;6.102;5.263;11.235
1495163995;13.393;4.715;6.094;5.254;11.352
1495164000;13.421;4.665;6.097;5.267;11.205
1495164005;13.421;4.665;6.097;5.265;11.244
1495164010;13.558;4.716;6.094;5.264;11.236
1495164015;13.422;4.655;6.101;5.254;11.354
1495164020;13.406;4.656;6.104;5.263;11.236
1495164025;13.556;4.681;6.091;5.264;11.232
1495164030;13.393;4.713;6.094;5.254;11.352
1495164035;13.422;4.663;6.099;5.266;11.196
1495164040;13.420;4.663;6.091;5.266;11.242
1495164045;13.558;4.715;6.094;5.269;11.240
1495164050;13.401;4.647;6.094;5.260;11.345
1495164055;13.420;4.663;6.098;5.265;11.238
1495164060;13.558;4.661;6.089;5.265;11.234
1495164065;13.392;4.714;6.094;5.255;11.352
1495164070;13.421;4.663;6.090;5.270;11.199
1495164076;13.421;4.662;6.094;5.266;11.234
1495164081;13.524;4.706;6.103;5.268;11.204
1495164086;13.420;4.649;6.096;5.253;11.344
1495164091;13.389;4.655;6.101;5.268;11.212
1495164096;13.528;4.652;6.101;5.268;11.216
1495164101;13.410;4.712;6.095;5.254;11.347
1495164106;13.421;4.659;6.098;5.266;11.188
1495164111;13.420;4.661;6.099;5.265;11.231
1495164116;13.558;4.713;6.094;5.267;11.232
1495164121;13.422;4.648;6.145;5.260;11.370
1495164126;13.420;4.660;6.106;5.269;11.208
1495164131;13.515;4.659;6.096;5.265;11.230
1495164136;13.558;4.713;6.093;5.255;11.341
1495164141;13.422;4.661;6.101;5.269;11.347
1495164146;13.421;4.663;6.093;5.269;11.234
1495164151;13.558;4.713;6.087;5.269;11.216
1495164156;13.383;4.650;6.090;5.260;11.341
1495164161;13.415;4.660;6.091;5.265;11.197
1495164166;13.417;4.660;6.098;5.264;11.232
1495164171;13.558;4.712;6.095;5.254;11.281
1495164176;13.422;4.661;6.093;5.269;11.361
1495164181;13.421;4.661;6.101;5.269;11.226
1495164186;13.544;4.707;6.102;5.267;11.222
1495164192;13.382;4.649;6.101;5.254;11.344
1495164197;13.422;4.660;6.093;5.264;11.197
1495164202;13.420;4.660;6.094;5.266;11.234
1495164207;13.558;4.712;6.093;5.255;11.243
1495164212;13.422;4.661;6.087;5.270;11.342
1495164217;13.407;4.656;6.100;5.268;11.231
1495164222;13.543;4.706;6.098;5.267;11.228
1495164227;13.392;4.700;6.093;5.252;11.346
1495164232;13.422;4.660;6.083;5.262;11.193
1495164237;13.420;4.661;6.096;5.263;11.235
1495164242;13.558;4.713;6.093;5.249;11.236
1495164247;13.404;4.655;6.094;5.261;11.349
1495164252;13.404;4.656;6.092;5.267;11.203
1495164257;13.556;4.706;6.095;5.262;11.228
1495164262;13.393;4.709;6.093;5.253;11.344
1495164267;13.422;4.662;6.090;5.265;11.192
1495164272;13.421;4.663;6.099;5.267;11.232
1495164277;13.541;4.706;6.105;5.256;11.209
1495164282;13.397;4.656;6.104;5.263;11.336
1495164287;13.420;4.661;6.101;5.264;11.229
1495164292;13.558;4.712;6.090;5.262;11.238
1495164297;13.394;4.702;6.094;5.251;11.345
1495164303;13.422;4.662;6.098;5.264;11.195
1495164308;13.420;4.656;6.121;5.268;11.206
1495164313;13.548;4.702;6.105;5.254;11.199
1495164318;13.420;4.661;6.102;5.258;11.338
1495164323;13.421;4.662;6.094;5.265;11.227
1495164328;13.558;4.708;6.094;5.264;11.231
1495164333;13.393;4.711;6.094;5.252;11.339
1495164338;13.422;4.662;6.089;5.267;11.158
1495164343;13.416;4.659;6.099;5.270;11.208
1495164348;13.557;4.712;6.097;5.255;11.226
1495164353;13.422;4.658;6.099;5.255;11.344
1495164358;13.422;4.662;6.090;5.266;11.235
1495164363;13.558;4.686;6.094;5.266;11.230
1495164368;13.393;4.711;6.094;5.252;11.338
1495164373;13.407;4.655;6.101;5.265;11.157
1495164378;13.406;4.662;6.098;5.266;11.223
1495164383;13.558;4.713;6.094;5.256;11.228
1495164388;13.422;4.657;6.094;5.251;11.338
1495164393;13.421;4.660;6.092;5.262;11.232
1495164398;13.558;4.695;6.094;5.263;11.227
1495164403;13.378;4.706;6.099;5.254;11.340
1495164408;13.404;4.656;6.095;5.266;11.186
1495164413;13.421;4.661;6.090;5.265;11.229
1495164419;13.558;4.711;6.094;5.253;11.223
1495164424;13.422;4.656;6.096;5.250;11.339
1495164429;13.422;4.662;6.094;5.265;11.228
1495164434;13.541;4.681;6.094;5.268;11.210
1495164439;13.378;4.707;6.095;5.254;11.341
1495164444;13.420;4.660;6.090;5.263;11.182
1495164449;13.421;4.662;6.094;5.264;11.231
1495164454;13.559;4.715;6.093;5.257;11.223
1495164459;13.422;4.658;6.101;5.254;11.341
1495164464;13.399;4.655;6.094;5.266;11.201
1495164469;13.547;4.678;6.090;5.265;11.202
1495164474;13.391;4.711;6.096;5.254;11.340
1495164479;13.422;4.661;6.090;5.266;11.185
1495164484;13.421;4.660;6.092;5.266;11.223
1495164489;13.558;4.711;6.093;5.256;11.220
1495164494;13.422;4.651;6.098;5.256;11.328
1495164499;13.420;4.657;6.117;5.266;11.198
1495164504;13.557;4.690;6.097;5.267;11.217
1495164509;13.393;4.711;6.094;5.256;11.331
1495164514;13.422;4.660;6.093;5.264;11.181
1495164519;13.421;4.660;6.095;5.263;11.223
1495164524;13.558;4.710;6.093;5.254;11.187
1495164529;13.408;4.656;6.088;5.255;11.313
1495164535;13.420;4.660;6.094;5.264;11.224
1495164540;13.559;4.705;6.087;5.261;11.229
1495164545;13.394;4.710;6.092;5.251;11.336
1495164550;13.422;4.661;6.096;5.263;11.191
1495164555;13.421;4.663;6.097;5.263;11.232
1495164560;13.543;4.705;6.087;5.252;11.210
1495164565;13.405;4.654;6.090;5.248;11.336
1495164570;13.422;4.661;6.091;5.260;11.224
1495164575;13.559;4.701;6.088;5.262;11.228
1495164580;13.394;4.715;6.086;5.255;11.336
1495164585;13.422;4.662;6.091;5.263;11.189
1495164590;13.403;4.656;6.092;5.264;11.217
1495164595;13.541;4.708;6.098;5.251;11.216
1495164600;13.421;4.661;6.102;5.258;11.333
1495164605;13.422;4.662;6.089;5.263;11.229
1495164610;13.559;4.706;6.099;5.263;11.219
1495164615;13.394;4.716;6.095;5.257;11.337
1495164620;13.405;4.657;6.106;5.266;11.160
1495164625;13.403;4.657;6.106;5.266;11.217
1495164630;13.557;4.714;6.095;5.251;11.221
1495164635;13.422;4.662;6.095;5.256;11.332
1495164640;13.422;4.664;6.090;5.266;11.224
1495164645;13.559;4.708;6.102;5.264;11.220
1495164651;13.389;4.707;6.100;5.254;11.331
1495164656;13.403;4.659;6.098;5.268;11.165
1495164661;13.419;4.663;6.097;5.266;11.218
1495164666;13.559;4.716;6.093;5.249;11.219
1495164671;13.422;4.663;6.100;5.256;11.332
1495164676;13.421;4.666;6.090;5.265;11.225
1495164681;13.559;4.699;6.100;5.275;11.199
1495164686;13.373;4.709;6.101;5.254;11.330
1495164691;13.387;4.653;6.097;5.267;11.167
1495164696;13.398;4.651;6.127;5.267;11.200
1495164701;13.557;4.717;6.094;5.249;11.221
1495164706;13.422;4.667;6.101;5.259;11.331
1495164711;13.422;4.667;6.096;5.263;11.225
1495164716;13.559;4.718;6.093;5.263;11.216
1495164721;13.394;4.711;6.101;5.264;11.313
1495164726;13.420;4.667;6.102;5.273;11.161
1495164731;13.419;4.668;6.095;5.264;11.220
1495164736;13.559;4.721;6.094;5.250;11.219
1495164741;13.422;4.666;6.101;5.256;11.328
1495164746;13.422;4.668;6.091;5.267;11.216
1495164751;13.559;4.719;6.089;5.263;11.197
1495164756;13.377;4.708;6.094;5.256;11.315
1495164762;13.407;4.667;6.089;5.262;11.176
1495164767;13.421;4.670;6.095;5.264;11.221
1495164772;13.559;4.720;6.093;5.246;11.222
1495164777;13.423;4.668;6.093;5.257;11.335
1495164782;13.422;4.669;6.095;5.264;11.221
1495164787;13.541;4.711;6.106;5.263;11.219
1495164792;13.377;4.709;6.097;5.255;11.328
1495164797;13.422;4.668;6.098;5.265;11.184
1495164802;13.421;4.667;6.092;5.264;11.219
1495164807;13.559;4.718;6.092;5.247;11.222
1495164812;13.423;4.664;6.101;5.248;11.332
1495164817;13.405;4.661;6.090;5.264;11.201
1495164822;13.541;4.697;6.099;5.265;11.213
1495164827;13.392;4.718;6.093;5.252;11.330
1495164832;13.422;4.666;6.095;5.263;11.177
1495164837;13.421;4.668;6.091;5.263;11.222
1495164842;13.559;4.720;6.093;5.260;11.219
1495164847;13.404;4.652;6.092;5.252;11.325
1495164852;13.405;4.660;6.101;5.264;11.189
1495164857;13.557;4.669;6.099;5.261;11.223
1495164862;13.393;4.720;6.094;5.254;11.333
1495164867;13.422;4.668;6.099;5.265;11.177
1495164872;13.421;4.667;6.095;5.263;11.217
1495164878;13.551;4.707;6.103;5.260;11.195
1495164883;13.397;4.650;6.102;5.255;11.323
1495164888;13.420;4.665;6.089;5.265;11.209
1495164893;13.559;4.681;6.089;5.266;11.219
1495164898;13.394;4.716;6.093;5.252;11.327
1495164903;13.423;4.664;6.092;5.263;11.174
1495164908;13.422;4.664;6.087;5.268;11.197
1495164913;13.551;4.706;6.109;5.262;11.191
1495164918;13.421;4.658;6.090;5.255;11.329
1495164923;13.422;4.665;6.098;5.265;11.219
1495164928;13.559;4.674;6.083;5.263;11.213
1495164933;13.394;4.716;6.094;5.252;11.331
1495164938;13.422;4.666;6.095;5.266;11.150
1495164943;13.404;4.664;6.098;5.275;11.203
1495164948;13.557;4.716;6.094;5.263;11.223
1495164953;13.423;4.656;6.099;5.253;11.329
1495164958;13.422;4.663;6.095;5.261;11.219
1495164963;13.559;4.662;6.090;5.260;11.219
1495164968;13.393;4.715;6.093;5.250;11.331
1495164973;13.405;4.658;6.100;5.270;11.158
1495164978;13.416;4.663;6.089;5.265;11.214
1495164983;13.559;4.714;6.093;5.260;11.217
1495164988;13.423;4.653;6.091;5.252;11.324
1495164994;13.422;4.661;6.089;5.260;11.221
1495164999;13.559;4.685;6.098;5.260;11.214
1495165004;13.377;4.708;6.107;5.251;11.310
1495165009;13.408;4.663;6.096;5.262;11.172
1495165014;13.422;4.664;6.096;5.263;11.212
1495165019;13.559;4.715;6.093;5.252;11.213
1495165024;13.423;4.659;6.090;5.246;11.330
1495165029;13.423;4.663;6.090;5.263;11.212
1495165034;13.525;4.683;6.096;5.266;11.197
1495165039;13.376;4.710;6.095;5.253;11.325
1495165044;13.423;4.664;6.092;5.261;11.180
1495165049;13.422;4.663;6.100;5.263;11.211
1495165054;13.559;4.717;6.092;5.257;11.212
1495165059;13.423;4.657;6.096;5.250;11.321
1495165064;13.421;4.656;6.123;5.263;11.192
1495165069;13.541;4.680;6.089;5.262;11.210
1495165074;13.394;4.714;6.092;5.252;11.327
1495165079;13.423;4.666;6.097;5.266;11.182
1495165084;13.422;4.665;6.090;5.264;11.216
1495165089;13.559;4.715;6.093;5.257;11.218
1495165094;13.423;4.656;6.096;5.252;11.325
1495165099;13.404;4.659;6.091;5.262;11.210
1495165104;13.557;4.664;6.097;5.264;11.211
1495165110;13.394;4.713;6.093;5.250;11.321
1495165115;13.423;4.664;6.098;5.264;11.181
1495165120;13.422;4.664;6.090;5.263;11.222
1495165125;13.559;4.714;6.093;5.257;11.219
1495165130;13.405;4.645;6.092;5.250;11.327
1495165135;13.421;4.664;6.095;5.261;11.216
1495165140;13.559;4.663;6.095;5.264;11.216
1495165145;13.394;4.714;6.093;5.251;11.323
1495165150;13.423;4.663;6.090;5.264;11.168
1495165155;13.422;4.664;6.097;5.265;11.209
1495165160;13.542;4.707;6.090;5.265;11.204
1495165165;13.421;4.650;6.102;5.250;11.327
1495165170;13.422;4.662;6.096;5.263;11.216
1495165175;13.559;4.662;6.096;5.263;11.211
1495165180;13.432;4.713;6.093;5.250;11.327
1495165185;13.423;4.662;6.094;5.263;11.170
1495165190;13.405;4.654;6.099;5.264;11.181
1495165195;13.557;4.712;6.094;5.265;11.207
1495165200;13.423;4.650;6.102;5.251;11.326
1495165205;13.423;4.661;6.099;5.262;11.212
1495165210;13.559;4.662;6.094;5.264;11.215
1495165215;13.430;4.712;6.103;5.251;11.322
1495165221;13.396;4.653;6.088;5.264;11.156
1495165226;13.420;4.659;6.089;5.261;11.213
1495165231;13.559;4.713;6.093;5.263;11.215
1495165236;13.423;4.651;6.093;5.252;11.326
1495165241;13.414;4.657;6.106;5.263;11.211
1495165246;13.558;4.659;6.099;5.260;11.217
1495165251;13.449;4.709;6.165;5.250;11.360
1495165256;13.422;4.660;6.083;5.263;11.281
1495165261;13.422;4.661;6.092;5.263;11.218
1495165266;13.559;4.712;6.093;5.262;11.211
1495165271;13.423;4.649;6.097;5.250;11.323
1495165276;13.423;4.660;6.087;5.261;11.210
1495165281;13.560;4.660;6.090;5.263;11.136
1495165286;13.508;4.713;6.091;5.253;11.318
1495165291;13.401;4.651;6.135;5.276;11.276
1495165296;13.415;4.651;6.150;5.275;11.179
1495165301;13.551;4.712;6.093;5.264;11.205
1495165306;13.411;4.651;6.094;5.252;11.319
1495165311;13.423;4.661;6.092;5.265;11.213
1495165316;13.499;4.661;6.095;5.265;11.204
1495165321;13.559;4.712;6.093;5.252;11.237
1495165326;13.406;4.656;6.094;5.266;11.323
1495165331;13.407;4.653;6.098;5.262;11.203
1495165337;13.560;4.712;6.093;5.265;11.210
1495165342;13.406;4.651;6.097;5.254;11.318
1495165347;13.423;4.662;6.099;5.264;11.205
1495165352;13.560;4.659;6.096;5.263;11.203
1495165357;13.379;4.708;6.111;5.256;11.316
1495165362;13.406;4.654;6.104;5.266;11.158
1495165367;13.420;4.662;6.090;5.265;11.202
1495165372;13.559;4.713;6.093;5.268;11.200
1495165377;13.423;4.651;6.095;5.255;11.316
1495165382;13.423;4.660;6.096;5.263;11.204
1495165387;13.542;4.654;6.099;5.267;11.187
1495165392;13.379;4.707;6.106;5.258;11.319
1495165397;13.421;4.661;6.091;5.266;11.161
1495165402;13.422;4.661;6.096;5.264;11.204
1495165407;13.559;4.713;6.094;5.267;11.206
1495165412;13.423;4.653;6.094;5.257;11.323
1495165417;13.401;4.657;6.109;5.268;11.179
1495165422;13.542;4.655;6.101;5.267;11.188
1495165427;13.392;4.712;6.096;5.253;11.316
1495165432;13.423;4.662;6.096;5.266;11.168
1495165437;13.422;4.663;6.098;5.265;11.207
1495165442;13.559;4.714;6.093;5.268;11.206
1495165447;13.418;4.644;6.099;5.264;11.308
1495165453;13.395;4.657;6.096;5.267;11.187
1495165458;13.558;4.661;6.092;5.264;11.200
1495165463;13.407;4.713;6.095;5.253;11.318
1495165468;13.423;4.663;6.091;5.268;11.246
1495165473;13.422;4.664;6.100;5.269;11.206
1495165478;13.560;4.715;6.096;5.279;11.185
1495165483;13.415;4.643;6.098;5.257;11.311
1495165488;13.421;4.663;6.095;5.266;11.202
1495165493;13.560;4.663;6.100;5.265;11.205
1495165498;13.476;4.716;6.094;5.256;11.324
1495165503;13.423;4.663;6.097;5.268;11.171
1495165508;13.423;4.662;6.095;5.263;11.206
1495165513;13.539;4.709;6.094;5.266;11.208
1495165518;13.408;4.646;6.100;5.257;11.318
1495165523;13.422;4.663;6.093;5.268;11.211
1495165528;13.560;4.663;6.094;5.264;11.216
1495165533;13.532;4.713;6.094;5.252;11.322
1495165538;13.423;4.664;6.093;5.266;11.172
1495165543;13.405;4.657;6.105;5.267;11.206
1495165548;13.545;4.709;6.094;5.266;11.192
1495165553;13.422;4.651;6.095;5.253;11.324
1495165558;13.423;4.663;6.093;5.265;11.212
1495165563;13.516;4.663;6.095;5.266;11.213
1495165568;13.560;4.713;6.094;5.252;11.272
1495165574;13.406;4.657;6.089;5.268;11.250
1495165579;13.405;4.657;6.088;5.268;11.198
1495165584;13.558;4.714;6.082;5.266;11.211
1495165589;13.403;4.652;6.093;5.253;11.325
1495165594;13.423;4.663;6.095;5.266;11.192
1495165599;13.487;4.663;6.090;5.265;11.210
1495165604;13.539;4.707;6.084;5.256;11.221
1495165609;13.406;4.655;6.102;5.268;11.240
1495165614;13.421;4.662;6.088;5.263;11.206
1495165619;13.560;4.716;6.096;5.267;11.209
1495165624;13.410;4.652;6.091;5.256;11.322
