1495227604;13.377;4.651;6.114;5.250;11.183
1495227609;13.347;4.642;6.116;5.248;11.189
1495227615;13.516;4.700;6.105;5.244;11.195
1495227620;13.376;4.638;6.108;5.234;11.219
1495227625;13.376;4.649;6.100;5.245;11.192
1495227630;13.517;4.649;6.115;5.247;11.197
1495227635;13.444;4.701;6.104;5.238;11.212
1495227640;13.375;4.643;6.123;5.252;11.252
1495227645;13.373;4.648;6.109;5.244;11.188
1495227650;13.517;4.699;6.095;5.242;11.191
1495227655;13.377;4.637;6.102;5.237;11.216
1495227660;13.377;4.649;6.098;5.245;11.189
1495227665;13.461;4.647;6.106;5.240;11.192
1495227670;13.517;4.698;6.098;5.244;11.221
1495227675;13.375;4.648;6.107;5.246;11.275
1495227680;13.376;4.647;6.108;5.245;11.201
1495227685;13.518;4.700;6.106;5.245;11.201
1495227690;13.359;4.638;6.097;5.235;11.218
1495227695;13.376;4.648;6.111;5.242;11.187
1495227700;13.387;4.648;6.112;5.243;11.197
1495227705;13.500;4.695;6.105;5.231;11.157
1495227710;13.377;4.647;6.099;5.245;11.226
1495227715;13.376;4.648;6.102;5.245;11.202
1495227720;13.518;4.701;6.098;5.246;11.201
1495227725;13.347;4.638;6.110;5.234;11.225
1495227731;13.377;4.649;6.102;5.240;11.190
1495227736;13.356;4.641;6.111;5.242;11.201
1495227741;13.516;4.701;6.096;5.236;11.151
1495227746;13.377;4.650;6.113;5.252;11.219
1495227751;13.377;4.649;6.107;5.244;11.195
1495227756;13.518;4.700;6.112;5.242;11.194
1495227761;13.347;4.664;6.105;5.235;11.219
1495227766;13.358;4.643;6.107;5.250;11.179
1495227771;13.373;4.647;6.105;5.244;11.199
1495227776;13.518;4.700;6.095;5.228;11.203
1495227781;13.377;4.645;6.106;5.236;11.219
1495227786;13.377;4.649;6.107;5.244;11.201
1495227791;13.518;4.668;6.100;5.242;11.197
1495227796;13.328;4.692;6.098;5.237;11.246
1495227801;13.375;4.648;6.107;5.245;11.195
1495227806;13.376;4.649;6.110;5.243;11.203
1495227811;13.518;4.701;6.107;5.239;11.202
1495227816;13.377;4.639;6.102;5.234;11.220
1495227821;13.377;4.647;6.101;5.244;11.198
1495227826;13.510;4.634;6.124;5.246;11.203
1495227831;13.344;4.698;6.098;5.232;11.228
1495227836;13.376;4.649;6.118;5.245;11.200
1495227842;13.376;4.647;6.115;5.245;11.204
1495227847;13.518;4.698;6.102;5.248;11.202
1495227852;13.377;4.637;6.109;5.238;11.227
1495227857;13.377;4.647;6.110;5.253;11.201
1495227862;13.516;4.646;6.111;5.244;11.198
1495227867;13.363;4.689;6.128;5.243;11.206
1495227872;13.364;4.643;6.097;5.248;11.271
1495227877;13.377;4.648;6.088;5.248;11.204
1495227882;13.518;4.699;6.094;5.247;11.208
1495227887;13.365;4.637;6.094;5.236;11.232
1495227892;13.377;4.647;6.114;5.245;11.203
1495227897;13.374;4.647;6.108;5.243;11.200
1495227902;13.503;4.693;6.155;5.236;11.161
1495227907;13.371;4.645;6.109;5.263;11.264
1495227912;13.375;4.647;6.107;5.247;11.205
1495227917;13.518;4.698;6.105;5.247;11.200
1495227922;13.345;4.639;6.094;5.238;11.225
1495227927;13.377;4.650;6.095;5.248;11.194
1495227932;13.375;4.650;6.114;5.247;11.210
1495227937;13.502;4.695;6.101;5.238;11.199
1495227942;13.374;4.647;6.110;5.246;11.233
1495227947;13.377;4.649;6.114;5.247;11.194
1495227952;13.516;4.700;6.111;5.247;11.209
1495227958;13.346;4.672;6.093;5.235;11.233
1495227963;13.371;4.648;6.099;5.244;11.202
1495227968;13.363;4.644;6.103;5.245;11.238
1495227973;13.506;4.701;6.100;5.232;11.211
1495227978;13.377;4.646;6.113;5.231;11.227
1495227983;13.377;4.648;6.112;5.243;11.210
1495227988;13.518;4.674;6.098;5.243;11.213
1495227993;13.346;4.653;6.095;5.233;11.235
1495227998;13.377;4.650;6.096;5.245;11.196
1495228003;13.359;4.644;6.111;5.245;11.208
1495228008;13.518;4.703;6.097;5.235;11.167
1495228013;13.377;4.651;6.111;5.253;11.235
1495228018;13.377;4.651;6.105;5.246;11.214
1495228023;13.518;4.702;6.103;5.245;11.214
1495228028;13.347;4.667;6.097;5.238;11.238
1495228033;13.362;4.645;6.111;5.248;11.193
1495228038;13.374;4.649;6.114;5.248;11.211
1495228043;13.518;4.701;6.094;5.238;11.210
1495228048;13.377;4.649;6.105;5.245;11.237
1495228053;13.377;4.649;6.105;5.247;11.212
1495228058;13.518;4.693;6.101;5.247;11.210
1495228063;13.322;4.690;6.112;5.241;11.227
1495228068;13.375;4.649;6.103;5.248;11.207
1495228074;13.376;4.649;6.099;5.248;11.214
1495228079;13.518;4.703;6.096;5.239;11.210
1495228084;13.377;4.648;6.102;5.235;11.230
1495228089;13.377;4.650;6.113;5.248;11.211
1495228094;13.518;4.668;6.106;5.250;11.211
1495228099;13.328;4.696;6.111;5.239;11.230
1495228104;13.376;4.650;6.113;5.250;11.206
1495228109;13.377;4.651;6.098;5.249;11.209
1495228114;13.518;4.701;6.095;5.244;11.214
1495228119;13.377;4.641;6.105;5.238;11.234
1495228124;13.377;4.650;6.095;5.247;11.210
1495228129;13.502;4.656;6.111;5.248;11.210
1495228134;13.343;4.700;6.098;5.235;11.240
1495228139;13.377;4.650;6.101;5.248;11.206
1495228144;13.377;4.650;6.102;5.247;11.213
1495228149;13.518;4.701;6.102;5.249;11.215
1495228154;13.378;4.638;6.111;5.236;11.240
1495228159;13.377;4.650;6.108;5.246;11.211
1495228164;13.486;4.644;6.108;5.246;11.212
1495228169;13.343;4.653;6.095;5.236;11.234
1495228174;13.378;4.650;6.101;5.247;11.209
1495228179;13.376;4.652;6.111;5.247;11.216
1495228184;13.518;4.704;6.085;5.239;11.174
1495228190;13.378;4.652;6.113;5.254;11.235
1495228195;13.377;4.648;6.153;5.249;11.209
1495228200;13.517;4.702;6.098;5.247;11.215
1495228205;13.348;4.649;6.091;5.239;11.239
1495228210;13.378;4.651;6.096;5.248;11.213
1495228215;13.376;4.650;6.097;5.245;11.224
1495228220;13.518;4.702;6.095;5.230;11.176
1495228225;13.378;4.651;6.113;5.254;11.243
1495228230;13.375;4.650;6.108;5.246;11.219
1495228235;13.518;4.704;6.121;5.247;11.213
1495228240;13.348;4.663;6.104;5.237;11.241
1495228245;13.378;4.652;6.113;5.246;11.217
1495228250;13.362;4.646;6.105;5.245;11.248
1495228255;13.519;4.697;6.093;5.233;11.222
1495228260;13.358;4.645;6.101;5.243;11.235
1495228265;13.378;4.651;6.101;5.244;11.213
1495228270;13.519;4.702;6.095;5.245;11.213
1495228275;13.347;4.695;6.103;5.236;11.237
1495228280;13.378;4.652;6.096;5.246;11.211
1495228285;13.376;4.652;6.111;5.248;11.219
1495228290;13.503;4.696;6.115;5.237;11.216
1495228295;13.375;4.646;6.108;5.235;11.241
1495228300;13.377;4.650;6.111;5.245;11.217
1495228305;13.518;4.675;6.114;5.247;11.214
1495228311;13.347;4.702;6.104;5.237;11.246
1495228316;13.378;4.651;6.114;5.248;11.210
1495228321;13.357;4.642;6.111;5.252;11.221
1495228326;13.515;4.701;6.102;5.245;11.223
1495228331;13.378;4.642;6.115;5.236;11.240
1495228336;13.378;4.652;6.114;5.248;11.216
1495228341;13.518;4.658;6.113;5.249;11.223
1495228346;13.347;4.702;6.106;5.235;11.241
1495228351;13.343;4.643;6.116;5.249;11.210
1495228356;13.506;4.649;6.105;5.247;11.222
1495228361;13.515;4.704;6.107;5.238;11.224
1495228366;13.378;4.652;6.110;5.250;11.287
1495228371;13.377;4.651;6.096;5.247;11.219
1495228376;13.518;4.701;6.101;5.246;11.218
1495228381;13.370;4.634;6.131;5.248;11.234
1495228386;13.374;4.649;6.098;5.249;11.224
1495228391;13.518;4.702;6.096;5.249;11.224
1495228396;13.348;4.669;6.100;5.238;11.247
1495228401;13.378;4.650;6.099;5.246;11.217
1495228406;13.377;4.649;6.115;5.247;11.218
1495228411;13.518;4.701;6.097;5.251;11.218
1495228416;13.375;4.642;6.109;5.237;11.245
1495228421;13.378;4.651;6.114;5.249;11.224
1495228427;13.518;4.660;6.096;5.248;11.223
1495228432;13.347;4.701;6.093;5.235;11.248
1495228437;13.378;4.651;6.109;5.247;11.210
1495228442;13.377;4.651;6.104;5.247;11.224
1495228447;13.442;4.698;6.101;5.239;11.243
1495228452;13.375;4.651;6.111;5.249;11.211
1495228457;13.378;4.650;6.106;5.245;11.219
1495228462;13.519;4.702;6.107;5.245;11.219
1495228467;13.378;4.641;6.176;5.243;11.254
1495228472;13.363;4.645;6.107;5.247;11.228
1495228477;13.516;4.701;6.106;5.246;11.221
1495228482;13.348;4.651;6.097;5.238;11.249
1495228487;13.378;4.650;6.113;5.248;11.207
1495228492;13.376;4.649;6.102;5.245;11.217
1495228497;13.519;4.701;6.104;5.237;11.175
1495228502;13.359;4.643;6.119;5.257;11.238
1495228507;13.375;4.648;6.101;5.246;11.217
1495228512;13.519;4.702;6.088;5.250;11.220
1495228517;13.348;4.676;6.099;5.237;11.239
1495228522;13.378;4.649;6.096;5.247;11.204
1495228527;13.377;4.649;6.101;5.248;11.221
1495228532;13.496;4.690;6.104;5.239;11.220
1495228537;13.375;4.647;6.112;5.241;11.238
1495228543;13.378;4.648;6.097;5.245;11.221
1495228548;13.519;4.693;6.101;5.246;11.219
1495228553;13.347;4.698;6.098;5.239;11.240
1495228558;13.378;4.648;6.102;5.247;11.213
1495228563;13.377;4.645;6.131;5.254;11.220
1495228568;13.516;4.701;6.094;5.242;11.218
1495228573;13.378;4.644;6.098;5.235;11.239
1495228578;13.378;4.649;6.114;5.247;11.215
1495228583;13.519;4.667;6.097;5.248;11.215
1495228588;13.347;4.702;6.094;5.239;11.246
1495228593;13.379;4.649;6.108;5.253;11.263
1495228598;13.371;4.648;6.113;5.247;11.217
1495228603;13.519;4.701;6.102;5.245;11.217
1495228608;13.378;4.640;6.110;5.240;11.240
1495228613;13.378;4.650;6.098;5.250;11.214
1495228618;13.519;4.647;6.101;5.247;11.219
1495228623;13.347;4.650;6.102;5.238;11.236
1495228628;13.360;4.644;6.105;5.249;11.208
1495228633;13.398;4.652;6.115;5.251;11.222
1495228638;13.519;4.702;6.101;5.239;11.239
1495228643;13.378;4.650;6.103;5.250;11.295
1495228649;13.378;4.649;6.099;5.249;11.214
1495228654;13.519;4.702;6.108;5.248;11.218
1495228659;13.331;4.633;6.109;5.243;11.247
1495228664;13.375;4.648;6.099;5.249;11.198
1495228669;13.372;4.649;6.114;5.246;11.220
1495228674;13.519;4.702;6.104;5.237;11.196
1495228679;13.379;4.651;6.113;5.253;11.265
1495228684;13.378;4.650;6.098;5.250;11.215
1495228689;13.499;4.694;6.110;5.253;11.204
1495228694;13.345;4.647;6.107;5.237;11.235
1495228699;13.379;4.650;6.111;5.247;11.204
1495228704;13.377;4.651;6.108;5.248;11.216
1495228709;13.519;4.703;6.106;5.240;11.216
1495228714;13.379;4.651;6.112;5.253;11.241
1495228719;13.371;4.639;6.108;5.252;11.212
1495228724;13.516;4.700;6.110;5.248;11.206
1495228729;13.349;4.669;6.097;5.235;11.240
1495228734;13.379;4.651;6.108;5.246;11.204
1495228739;13.377;4.651;6.110;5.248;11.209
1495228744;13.519;4.703;6.107;5.233;11.209
1495228749;13.379;4.650;6.105;5.246;11.236
1495228754;13.375;4.651;6.101;5.251;11.211
1495228759;13.519;4.696;6.109;5.250;11.210
1495228765;13.348;4.702;6.095;5.237;11.236
1495228770;13.379;4.652;6.096;5.249;11.201
1495228775;13.377;4.652;6.102;5.250;11.210
1495228780;13.519;4.703;6.105;5.247;11.219
1495228785;13.363;4.641;6.105;5.239;11.234
1495228790;13.379;4.651;6.115;5.248;11.210
1495228795;13.519;4.662;6.111;5.250;11.204
1495228800;13.348;4.703;6.100;5.241;11.235
1495228805;13.379;4.652;6.108;5.252;11.236
1495228810;13.378;4.652;6.108;5.248;11.208
1495228815;13.504;4.696;6.107;5.248;11.212
1495228820;13.374;4.640;6.112;5.240;11.231
1495228825;13.379;4.651;6.099;5.250;11.213
1495228830;13.519;4.651;6.110;5.248;11.207
1495228835;13.394;4.701;6.102;5.237;11.230
1495228840;13.379;4.650;6.109;5.250;11.247
1495228845;13.360;4.645;6.106;5.253;11.212
1495228850;13.516;4.701;6.094;5.248;11.212
1495228855;13.379;4.638;6.113;5.237;11.227
1495228860;13.379;4.650;6.096;5.246;11.203
1495228865;13.448;4.649;6.098;5.246;11.206
1495228870;13.520;4.702;6.099;5.237;11.236
1495228875;13.359;4.644;6.098;5.253;11.276
1495228880;13.375;4.650;6.095;5.247;11.205
1495228886;13.519;4.703;6.104;5.247;11.212
1495228891;13.370;4.640;6.107;5.239;11.234
1495228896;13.379;4.652;6.115;5.251;11.206
1495228901;13.435;4.651;6.105;5.247;11.205
1495228906;13.520;4.699;6.108;5.241;11.206
1495228911;13.375;4.650;6.109;5.253;11.283
1495228916;13.378;4.650;6.105;5.249;11.207
1495228921;13.519;4.702;6.100;5.248;11.207
1495228926;13.364;4.640;6.097;5.237;11.236
1495228931;13.379;4.651;6.098;5.251;11.205
1495228936;13.519;4.693;6.113;5.252;11.207
1495228941;13.333;4.701;6.108;5.241;11.234
1495228946;13.379;4.652;6.104;5.251;11.204
1495228951;13.378;4.650;6.108;5.249;11.211
1495228956;13.519;4.703;6.104;5.242;11.211
1495228961;13.379;4.646;6.102;5.241;11.230
1495228966;13.379;4.650;6.115;5.250;11.206
1495228971;13.501;4.669;6.118;5.252;11.207
1495228976;13.345;4.699;6.102;5.242;11.234
1495228981;13.379;4.649;6.099;5.250;11.195
1495228986;13.378;4.651;6.097;5.249;11.210
1495228991;13.519;4.704;6.099;5.252;11.207
1495228996;13.379;4.641;6.108;5.242;11.226
1495229002;13.361;4.644;6.104;5.250;11.206
1495229007;13.516;4.649;6.098;5.251;11.209
1495229012;13.401;4.704;6.106;5.241;11.236
1495229017;13.379;4.652;6.100;5.252;11.197
1495229022;13.378;4.651;6.100;5.248;11.208
1495229027;13.520;4.703;6.105;5.249;11.211
1495229032;13.354;4.633;6.107;5.244;11.224
1495229037;13.376;4.650;6.116;5.251;11.207
1495229042;13.513;4.651;6.097;5.250;11.202
1495229047;13.495;4.704;6.102;5.243;11.231
1495229052;13.379;4.651;6.110;5.253;11.274
1495229057;13.379;4.651;6.116;5.250;11.210
1495229062;13.520;4.699;6.106;5.253;11.204
1495229067;13.365;4.639;6.098;5.239;11.226
1495229072;13.367;4.646;6.108;5.251;11.190
1495229077;13.416;4.647;6.101;5.264;11.192
1495229082;13.502;4.696;6.111;5.242;11.226
1495229087;13.376;4.650;6.109;5.253;11.275
1495229092;13.379;4.652;6.107;5.254;11.202
1495229097;13.520;4.703;6.097;5.251;11.200
1495229102;13.367;4.640;6.096;5.240;11.232
1495229107;13.379;4.651;6.106;5.252;11.183
1495229112;13.401;4.645;6.110;5.255;11.204
1495229118;13.516;4.701;6.108;5.241;11.232
1495229123;13.380;4.652;6.111;5.253;11.280
1495229128;13.379;4.652;6.104;5.254;11.202
1495229133;13.520;4.703;6.102;5.252;11.208
1495229138;13.364;4.640;6.112;5.241;11.227
1495229143;13.363;4.645;6.112;5.253;11.204
1495229148;13.517;4.682;6.108;5.253;11.208
1495229153;13.349;4.703;6.099;5.241;11.233
1495229158;13.380;4.652;6.115;5.250;11.201
1495229163;13.378;4.652;6.115;5.253;11.204
1495229168;13.520;4.705;6.099;5.248;11.200
1495229173;13.364;4.639;6.118;5.241;11.234
1495229178;13.376;4.651;6.102;5.250;11.201
1495229183;13.520;4.675;6.113;5.253;11.204
1495229188;13.349;4.703;6.104;5.242;11.226
1495229193;13.379;4.651;6.103;5.250;11.195
1495229198;13.378;4.651;6.106;5.250;11.201
1495229203;13.503;4.697;6.114;5.250;11.199
1495229208;13.376;4.641;6.097;5.239;11.234
1495229213;13.379;4.651;6.100;5.250;11.207
1495229218;13.520;4.666;6.107;5.252;11.205
1495229223;13.349;4.703;6.105;5.242;11.227
1495229228;13.379;4.651;6.089;5.252;11.198
1495229234;13.377;4.645;6.108;5.251;11.203
1495229239;13.517;4.702;6.108;5.254;11.211
1495229244;13.380;4.641;6.108;5.243;11.234
1495229249;13.379;4.651;6.112;5.251;11.209
1495229254;13.520;4.652;6.112;5.253;11.209
1495229259;13.349;4.704;6.104;5.242;11.233
1495229264;13.379;4.652;6.114;5.262;11.189
1495229269;13.375;4.652;6.108;5.253;11.203
1495229274;13.520;4.704;6.094;5.253;11.210
1495229279;13.380;4.643;6.113;5.244;11.237
1495229284;13.379;4.652;6.097;5.250;11.207
1495229289;13.520;4.652;6.105;5.251;11.206
1495229294;13.418;4.704;6.101;5.242;11.233
1495229299;13.362;4.648;6.108;5.252;11.203
1495229304;13.378;4.653;6.116;5.252;11.207
1495229309;13.520;4.705;6.096;5.254;11.205
1495229314;13.380;4.641;6.111;5.240;11.237
1495229319;13.379;4.651;6.113;5.250;11.212
1495229324;13.521;4.653;6.097;5.253;11.213
1495229329;13.407;4.698;6.108;5.242;11.232
1495229334;13.376;4.651;6.099;5.252;11.200
1495229339;13.379;4.654;6.099;5.253;11.212
1495229344;13.521;4.705;6.100;5.251;11.205
1495229350;13.380;4.641;6.105;5.239;11.237
1495229355;13.379;4.653;6.113;5.250;11.205
1495229360;13.503;4.645;6.118;5.253;11.213
1495229365;13.489;4.702;6.107;5.239;11.235
1495229370;13.380;4.651;6.098;5.253;11.204
1495229375;13.379;4.654;6.097;5.253;11.213
1495229380;13.521;4.704;6.104;5.251;11.212
1495229385;13.366;4.641;6.095;5.241;11.231
1495229390;13.363;4.645;6.111;5.255;11.199
1495229395;13.446;4.651;6.114;5.252;11.207
1495229400;13.520;4.703;6.094;5.241;11.171
1495229405;13.380;4.651;6.107;5.256;11.280
1495229410;13.379;4.652;6.114;5.254;11.203
1495229415;13.521;4.703;6.106;5.253;11.215
1495229420;13.345;4.636;6.110;5.243;11.223
1495229425;13.376;4.650;6.106;5.252;11.190
1495229430;13.371;4.651;6.097;5.254;11.210
1495229435;13.521;4.703;6.104;5.244;11.160
1495229440;13.379;4.651;6.105;5.251;11.214
1495229445;13.364;4.650;6.095;5.252;11.206
1495229450;13.521;4.703;6.104;5.243;11.165
1495229455;13.370;4.650;6.102;5.259;11.230
1495229460;13.379;4.651;6.119;5.254;11.247
1495229465;13.521;4.703;6.112;5.253;11.210
1495229471;13.351;4.639;6.101;5.242;11.232
1495229476;13.379;4.650;6.096;5.250;11.203
1495229481;13.378;4.649;6.106;5.248;11.211
1495229486;13.503;4.695;6.100;5.240;11.165
1495229491;13.380;4.650;6.106;5.257;11.231
1495229496;13.380;4.650;6.109;5.253;11.208
1495229501;13.521;4.702;6.106;5.252;11.210
1495229506;13.350;4.677;6.105;5.245;11.233
1495229511;13.380;4.651;6.110;5.253;11.205
1495229516;13.363;4.644;6.113;5.252;11.246
1495229521;13.517;4.701;6.097;5.235;11.202
1495229526;13.380;4.651;6.101;5.247;11.234
1495229531;13.380;4.652;6.104;5.251;11.216
1495229536;13.521;4.691;6.117;5.254;11.207
1495229541;13.350;4.703;6.095;5.243;11.228
1495229546;13.361;4.645;6.110;5.253;11.207
1495229551;13.375;4.649;6.114;5.250;11.208
1495229556;13.521;4.703;6.088;5.237;11.215
1495229561;13.369;4.651;6.113;5.247;11.231
1495229566;13.380;4.652;6.104;5.251;11.203
1495229571;13.521;4.689;6.114;5.250;11.210
1495229576;13.317;4.697;6.099;5.245;11.221
1495229581;13.377;4.650;6.110;5.252;11.199
1495229587;13.488;4.651;6.113;5.251;11.201
1495229592;13.521;4.704;6.102;5.242;11.234
1495229597;13.380;4.652;6.106;5.254;11.277
1495229602;13.379;4.652;6.110;5.249;11.209
1495229607;13.521;4.699;6.104;5.254;11.199
1495229612;13.357;4.642;6.096;5.244;11.223
1495229617;13.380;4.652;6.101;5.251;11.188
1495229622;13.403;4.652;6.105;5.250;11.202
1495229627;13.521;4.706;6.095;5.240;11.225
1495229632;13.380;4.654;6.102;5.253;11.278
1495229637;13.380;4.654;6.101;5.251;11.201
1495229642;13.517;4.705;6.105;5.248;11.205
1495229647;13.351;4.646;6.094;5.241;11.232
1495229652;13.380;4.656;6.097;5.253;11.197
1495229657;13.379;4.654;6.100;5.249;11.206
1495229662;13.521;4.707;6.095;5.241;11.205
1495229667;13.380;4.655;6.115;5.243;11.221
1495229672;13.356;4.646;6.116;5.253;11.195
1495229677;13.517;4.705;6.100;5.252;11.202
1495229682;13.339;4.688;6.103;5.239;11.222
1495229687;13.377;4.654;6.097;5.250;11.194
1495229692;13.379;4.655;6.097;5.249;11.201
1495229698;13.521;4.707;6.105;5.241;11.198
1495229703;13.381;4.649;6.113;5.242;11.221
1495229708;13.377;4.652;6.097;5.252;11.203
1495229713;13.504;4.663;6.115;5.254;11.199
1495229718;13.346;4.703;6.110;5.241;11.227
1495229723;13.380;4.653;6.110;5.251;11.190
1495229728;13.379;4.653;6.105;5.253;11.202
1495229733;13.521;4.706;6.101;5.249;11.254
1495229738;13.377;4.644;6.110;5.240;11.226
1495229743;13.362;4.647;6.120;5.252;11.195
1495229748;13.518;4.660;6.114;5.252;11.203
1495229753;13.350;4.703;6.094;5.239;11.226
1495229758;13.380;4.652;6.105;5.251;11.201
1495229763;13.380;4.653;6.110;5.254;11.210
1495229768;13.503;4.697;6.094;5.252;11.199
1495229773;13.381;4.639;6.118;5.243;11.219
1495229778;13.377;4.652;6.102;5.253;11.208
1495229783;13.521;4.653;6.114;5.250;11.205
1495229788;13.391;4.705;6.104;5.242;11.224
1495229793;13.380;4.654;6.096;5.254;11.197
1495229798;13.365;4.647;6.107;5.250;11.203
1495229803;13.518;4.703;6.101;5.252;11.206
1495229808;13.377;4.644;6.102;5.244;11.228
1495229814;13.380;4.656;6.101;5.251;11.197
1495229819;13.521;4.656;6.100;5.251;11.201
1495229824;13.370;4.665;6.104;5.240;11.227
1495229829;13.361;4.651;6.104;5.254;11.185
1495229834;13.375;4.655;6.099;5.252;11.203
1495229839;13.503;4.702;6.095;5.238;11.161
1495229844;13.379;4.657;6.098;5.253;11.227
1495229849;13.380;4.656;6.113;5.253;11.196
1495229854;13.521;4.707;6.108;5.249;11.203
1495229859;13.323;4.640;6.109;5.241;11.224
1495229864;13.377;4.654;6.112;5.252;11.190
1495229869;13.362;4.648;6.108;5.252;11.195
1495229874;13.518;4.705;6.095;5.240;11.158
1495229879;13.381;4.656;6.101;5.258;11.223
1495229884;13.380;4.654;6.114;5.251;11.202
1495229889;13.521;4.702;6.108;5.254;11.197
1495229894;13.347;4.687;6.101;5.243;11.220
1495229899;13.361;4.649;6.108;5.251;11.196
1495229904;13.376;4.655;6.102;5.253;11.202
1495229909;13.521;4.708;6.104;5.240;11.195
1495229914;13.381;4.655;6.098;5.245;11.227
1495229919;13.380;4.657;6.104;5.255;11.194
1495229924;13.506;4.692;6.096;5.252;11.198
1495229930;13.340;4.697;6.102;5.245;11.223
1495229935;13.378;4.653;6.113;5.250;11.192
1495229940;13.380;4.655;6.115;5.253;11.203
1495229945;13.521;4.708;6.095;5.244;11.204
1495229950;13.381;4.651;6.113;5.238;11.227
1495229955;13.365;4.650;6.108;5.253;11.203
1495229960;13.518;4.674;6.106;5.256;11.227
1495229965;13.346;4.706;6.108;5.242;11.219
1495229970;13.381;4.657;6.104;5.255;11.190
1495229975;13.380;4.655;6.096;5.251;11.197
1495229980;13.521;4.707;6.106;5.248;11.197
1495229985;13.361;4.640;6.112;5.243;11.225
1495229990;13.377;4.654;6.099;5.255;11.192
1495229995;13.506;4.652;6.104;5.252;11.198
1495230000;13.350;4.705;6.106;5.239;11.223
1495230005;13.381;4.655;6.097;5.253;11.190
1495230010;13.380;4.656;6.098;5.254;11.198
1495230015;13.498;4.700;6.106;5.254;11.198
1495230020;13.378;4.643;6.119;5.242;11.226
1495230025;13.365;4.649;6.106;5.250;11.197
1495230030;13.517;4.656;6.103;5.253;11.198
1495230035;13.406;4.706;6.106;5.241;11.220
1495230041;13.381;4.655;6.109;5.253;11.197
1495230046;13.378;4.648;6.112;5.255;11.192
1495230051;13.518;4.704;6.101;5.251;11.198
1495230056;13.365;4.636;6.113;5.242;11.229
1495230061;13.377;4.654;6.112;5.253;11.202
1495230066;13.521;4.653;6.115;5.250;11.198
1495230071;13.444;4.707;6.106;5.243;11.224
1495230076;13.381;4.656;6.109;5.263;11.189
1495230081;13.377;4.652;6.115;5.252;11.197
1495230086;13.504;4.700;6.102;5.253;11.199
1495230091;13.378;4.642;6.112;5.242;11.228
1495230096;13.381;4.654;6.097;5.252;11.198
1495230101;13.521;4.655;6.111;5.253;11.200
1495230106;13.486;4.705;6.104;5.240;11.217
1495230111;13.365;4.655;6.107;5.256;11.244
1495230116;13.360;4.645;6.110;5.252;11.230
1495230121;13.518;4.707;6.104;5.255;11.199
1495230126;13.352;4.643;6.101;5.240;11.221
1495230131;13.381;4.655;6.113;5.251;11.188
1495230136;13.379;4.655;6.098;5.253;11.201
1495230141;13.506;4.701;6.110;5.242;11.170
1495230146;13.379;4.652;6.125;5.262;11.224
1495230152;13.377;4.654;6.100;5.253;11.195
1495230157;13.521;4.707;6.108;5.252;11.201
1495230162;13.352;4.660;6.099;5.245;11.226
1495230167;13.382;4.656;6.114;5.252;11.194
1495230172;13.364;4.650;6.111;5.255;11.200
1495230177;13.518;4.706;6.107;5.246;11.213
1495230182;13.373;4.654;6.108;5.252;11.224
1495230187;13.380;4.656;6.105;5.253;11.202
1495230192;13.522;4.706;6.110;5.252;11.195
1495230197;13.352;4.689;6.096;5.241;11.227
1495230202;13.358;4.649;6.104;5.254;11.192
1495230207;13.377;4.653;6.110;5.252;11.201
1495230212;13.503;4.700;6.105;5.239;11.197
1495230217;13.378;4.654;6.110;5.246;11.221
1495230222;13.381;4.655;6.098;5.251;11.206
1495230227;13.519;4.681;6.115;5.249;11.206
1495230232;13.351;4.708;6.129;5.245;11.221
1495230237;13.378;4.654;6.098;5.249;11.196
1495230242;13.364;4.650;6.107;5.250;11.201
1495230247;13.518;4.707;6.095;5.246;11.208
1495230252;13.382;4.648;6.086;5.240;11.228
1495230257;13.381;4.656;6.101;5.249;11.202
1495230262;13.522;4.658;6.096;5.251;11.195
1495230268;13.337;4.708;6.096;5.244;11.224
1495230273;13.341;4.648;6.102;5.256;11.192
1495230278;13.377;4.654;6.110;5.250;11.209
1495230283;13.504;4.703;6.102;5.255;11.193
1495230288;13.378;4.645;6.109;5.253;11.232
1495230293;13.381;4.656;6.093;5.250;11.209
1495230298;13.522;4.708;6.101;5.250;11.209
1495230303;13.365;4.646;6.102;5.247;11.234
1495230308;13.378;4.656;6.100;5.252;11.199
1495230313;13.392;4.649;6.120;5.253;11.207
1495230318;13.518;4.706;6.100;5.241;11.173
1495230323;13.382;4.657;6.105;5.254;11.238
1495230328;13.381;4.657;6.112;5.250;11.210
1495230333;13.522;4.708;6.103;5.248;11.204
1495230338;13.343;4.640;6.104;5.241;11.230
1495230343;13.382;4.655;6.135;5.255;11.226
1495230348;13.373;4.656;6.104;5.253;11.208
1495230353;13.521;4.708;6.097;5.240;11.172
1495230358;13.382;4.655;6.104;5.251;11.234
1495230363;13.381;4.656;6.113;5.250;11.206
1495230368;13.506;4.702;6.114;5.252;11.207
1495230373;13.349;4.646;6.107;5.241;11.236
1495230378;13.374;4.655;6.109;5.250;11.197
1495230384;13.380;4.656;6.113;5.250;11.210
1495230389;13.521;4.707;6.093;5.238;11.203
1495230394;13.382;4.658;6.098;5.253;11.236
1495230399;13.363;4.650;6.102;5.252;11.229
1495230404;13.518;4.706;6.097;5.247;11.212
1495230409;13.336;4.674;6.106;5.241;11.229
1495230414;13.382;4.659;6.104;5.253;11.204
1495230419;13.380;4.657;6.098;5.250;11.208
1495230424;13.522;4.709;6.105;5.235;11.214
