1495220407;13.359;4.642;6.121;5.233;11.239
1495220412;13.503;4.695;6.111;5.233;11.234
1495220417;13.361;4.632;6.117;5.225;11.257
1495220422;13.360;4.643;6.116;5.235;11.232
1495220427;13.485;4.688;6.114;5.235;11.228
1495220432;13.328;4.629;6.113;5.223;11.260
1495220437;13.360;4.639;6.115;5.233;11.224
1495220442;13.356;4.641;6.123;5.234;11.237
1495220447;13.503;4.693;6.101;5.227;11.203
1495220452;13.342;4.636;6.127;5.242;11.261
1495220457;13.341;4.634;6.116;5.240;11.230
1495220463;13.502;4.692;6.117;5.238;11.236
1495220468;13.330;4.661;6.106;5.227;11.255
1495220473;13.361;4.640;6.114;5.235;11.225
1495220478;13.359;4.641;6.111;5.236;11.237
1495220483;13.503;4.694;6.108;5.221;11.234
1495220488;13.332;4.631;6.152;5.244;11.257
1495220493;13.345;4.642;6.118;5.238;11.235
1495220498;13.503;4.658;6.119;5.237;11.233
1495220503;13.329;4.695;6.108;5.225;11.262
1495220508;13.361;4.640;6.112;5.235;11.228
1495220513;13.359;4.643;6.120;5.234;11.229
1495220518;13.502;4.688;6.124;5.249;11.228
1495220523;13.342;4.625;6.117;5.236;11.260
1495220528;13.358;4.641;6.115;5.237;11.229
1495220533;13.504;4.693;6.109;5.237;11.235
1495220538;13.331;4.632;6.115;5.229;11.260
1495220543;13.361;4.643;6.112;5.238;11.219
1495220548;13.504;4.650;6.115;5.238;11.223
1495220553;13.313;4.688;6.117;5.226;11.259
1495220558;13.359;4.644;6.117;5.236;11.223
1495220563;13.360;4.644;6.120;5.234;11.232
1495220568;13.504;4.695;6.104;5.236;11.237
1495220573;13.361;4.630;6.118;5.224;11.251
1495220579;13.361;4.640;6.122;5.232;11.236
1495220584;13.485;4.634;6.130;5.235;11.227
1495220589;13.446;4.695;6.108;5.223;11.259
1495220594;13.361;4.645;6.115;5.235;11.297
1495220599;13.360;4.644;6.114;5.235;11.229
1495220604;13.504;4.696;6.110;5.235;11.233
1495220609;13.353;4.634;6.106;5.226;11.252
1495220614;13.353;4.634;6.118;5.237;11.232
1495220619;13.404;4.645;6.118;5.237;11.228
1495220624;13.504;4.697;6.108;5.228;11.208
1495220629;13.362;4.645;6.127;5.239;11.265
1495220634;13.361;4.642;6.113;5.237;11.234
1495220639;13.504;4.697;6.113;5.224;11.228
1495220644;13.361;4.637;6.128;5.228;11.288
1495220649;13.359;4.644;6.118;5.248;11.253
1495220654;13.468;4.647;6.112;5.238;11.226
1495220659;13.327;4.691;6.104;5.225;11.257
1495220664;13.361;4.639;6.115;5.235;11.226
1495220669;13.360;4.640;6.123;5.234;11.232
1495220674;13.504;4.692;6.103;5.237;11.228
1495220679;13.361;4.630;6.118;5.225;11.247
1495220684;13.361;4.638;6.129;5.245;11.217
1495220689;13.502;4.639;6.111;5.233;11.231
1495220695;13.338;4.687;6.109;5.223;11.248
1495220700;13.362;4.638;6.117;5.234;11.222
1495220705;13.361;4.636;6.117;5.237;11.228
1495220710;13.495;4.685;6.110;5.235;11.224
1495220715;13.359;4.626;6.107;5.223;11.245
1495220720;13.343;4.636;6.120;5.235;11.229
1495220725;13.492;4.639;6.118;5.236;11.228
1495220730;13.475;4.691;6.105;5.227;11.245
1495220735;13.361;4.641;6.119;5.236;11.297
1495220740;13.361;4.639;6.114;5.233;11.223
1495220745;13.504;4.693;6.118;5.232;11.227
1495220750;13.328;4.621;6.115;5.224;11.244
1495220755;13.359;4.642;6.119;5.238;11.215
1495220760;13.354;4.641;6.122;5.237;11.221
1495220765;13.361;4.694;6.115;5.227;11.246
1495220770;13.362;4.640;6.113;5.237;11.218
1495220775;13.360;4.641;6.120;5.235;11.224
1495220780;13.486;4.684;6.120;5.234;11.224
1495220785;13.359;4.626;6.118;5.222;11.243
1495220790;13.362;4.637;6.119;5.234;11.232
1495220795;13.504;4.636;6.117;5.233;11.224
1495220800;13.359;4.688;6.106;5.222;11.250
1495220805;13.362;4.639;6.112;5.235;11.216
1495220811;13.334;4.631;6.131;5.238;11.214
1495220816;13.502;4.693;6.110;5.236;11.219
1495220821;13.362;4.629;6.114;5.227;11.245
1495220826;13.362;4.638;6.120;5.235;11.213
1495220831;13.384;4.640;6.122;5.234;11.223
1495220836;13.504;4.691;6.115;5.226;11.177
1495220841;13.362;4.633;6.128;5.239;11.250
1495220846;13.359;4.639;6.118;5.236;11.217
1495220851;13.504;4.691;6.113;5.235;11.226
1495220856;13.331;4.626;6.114;5.223;11.241
1495220861;13.362;4.639;6.112;5.235;11.210
1495220866;13.359;4.642;6.111;5.234;11.226
1495220871;13.504;4.691;6.112;5.226;11.225
1495220876;13.354;4.640;6.119;5.240;11.240
1495220881;13.361;4.637;6.118;5.232;11.217
1495220886;13.504;4.691;6.121;5.234;11.219
1495220891;13.331;4.660;6.103;5.224;11.249
1495220896;13.362;4.640;6.112;5.234;11.207
1495220901;13.360;4.640;6.112;5.236;11.221
1495220906;13.486;4.684;6.105;5.222;11.220
1495220911;13.362;4.637;6.119;5.233;11.239
1495220916;13.362;4.638;6.114;5.234;11.222
1495220922;13.504;4.687;6.117;5.234;11.217
1495220927;13.330;4.677;6.110;5.228;11.243
1495220932;13.362;4.637;6.114;5.235;11.209
1495220937;13.344;4.633;6.131;5.238;11.215
1495220942;13.503;4.691;6.111;5.231;11.222
1495220947;13.362;4.633;6.119;5.225;11.240
1495220952;13.362;4.639;6.115;5.234;11.217
1495220957;13.505;4.647;6.121;5.238;11.220
1495220962;13.330;4.691;6.106;5.227;11.246
1495220967;13.342;4.633;6.123;5.238;11.214
1495220972;13.359;4.641;6.117;5.235;11.223
1495220977;13.504;4.690;6.106;5.235;11.222
1495220982;13.362;4.630;6.121;5.227;11.244
1495220987;13.362;4.640;6.121;5.236;11.218
1495220992;13.505;4.639;6.119;5.236;11.224
1495220997;13.358;4.683;6.113;5.227;11.242
1495221002;13.360;4.639;6.114;5.235;11.217
1495221007;13.345;4.637;6.114;5.232;11.220
1495221012;13.504;4.690;6.113;5.224;11.217
1495221017;13.362;4.636;6.123;5.236;11.293
1495221022;13.362;4.640;6.114;5.236;11.222
1495221027;13.498;4.681;6.128;5.238;11.293
1495221032;13.329;4.628;6.117;5.226;11.248
1495221038;13.362;4.640;6.107;5.239;11.227
1495221043;13.505;4.657;6.116;5.238;11.221
1495221048;13.330;4.691;6.113;5.224;11.246
1495221053;13.362;4.640;6.121;5.234;11.217
1495221058;13.361;4.641;6.107;5.236;11.217
1495221063;13.373;4.686;6.111;5.224;11.247
1495221068;13.362;4.641;6.120;5.235;11.217
1495221073;13.361;4.640;6.115;5.233;11.242
1495221078;13.505;4.694;6.113;5.238;11.287
1495221083;13.362;4.630;6.119;5.227;11.241
1495221088;13.362;4.640;6.116;5.235;11.219
1495221093;13.487;4.686;6.124;5.237;11.216
1495221098;13.331;4.628;6.114;5.224;11.242
1495221103;13.362;4.641;6.115;5.235;11.208
1495221108;13.356;4.640;6.120;5.237;11.221
1495221113;13.505;4.692;6.104;5.226;11.174
1495221118;13.362;4.639;6.118;5.235;11.246
1495221123;13.342;4.631;6.129;5.235;11.219
1495221128;13.503;4.687;6.118;5.233;11.220
1495221133;13.331;4.641;6.104;5.227;11.239
1495221138;13.362;4.637;6.122;5.236;11.208
1495221143;13.360;4.637;6.114;5.233;11.223
1495221148;13.505;4.690;6.115;5.224;11.216
1495221154;13.339;4.630;6.132;5.236;11.245
1495221159;13.360;4.637;6.120;5.237;11.220
1495221164;13.505;4.689;6.117;5.235;11.223
1495221169;13.331;4.668;6.110;5.224;11.246
1495221174;13.362;4.638;6.110;5.234;11.212
1495221179;13.361;4.640;6.116;5.235;11.214
1495221184;13.356;4.681;6.126;5.230;11.243
1495221189;13.360;4.638;6.119;5.237;11.214
1495221194;13.362;4.638;6.113;5.234;11.220
1495221199;13.505;4.690;6.108;5.229;11.219
1495221204;13.363;4.629;6.118;5.225;11.238
1495221209;13.362;4.641;6.119;5.237;11.222
1495221214;13.505;4.637;6.119;5.246;11.212
1495221219;13.328;4.691;6.111;5.223;11.244
1495221224;13.362;4.641;6.119;5.237;11.216
1495221229;13.362;4.641;6.111;5.237;11.221
1495221234;13.505;4.692;6.109;5.236;11.222
1495221239;13.362;4.629;6.117;5.224;11.245
1495221244;13.362;4.641;6.110;5.234;11.209
1495221249;13.487;4.636;6.117;5.238;11.210
1495221254;13.426;4.684;6.114;5.227;11.240
1495221259;13.344;4.635;6.121;5.237;11.271
1495221264;13.360;4.640;6.114;5.237;11.211
1495221270;13.505;4.693;6.101;5.234;11.212
1495221275;13.359;4.628;6.117;5.235;11.271
1495221280;13.361;4.640;6.109;5.235;11.220
1495221285;13.505;4.690;6.110;5.234;11.221
1495221290;13.339;4.621;6.117;5.226;11.242
1495221295;13.360;4.640;6.116;5.237;11.219
1495221300;13.505;4.638;6.115;5.235;11.219
1495221305;13.337;4.638;6.110;5.226;11.239
1495221310;13.363;4.638;6.116;5.236;11.205
1495221315;13.416;4.638;6.111;5.237;11.225
1495221320;13.474;4.682;6.121;5.230;11.235
1495221325;13.361;4.637;6.125;5.238;11.282
1495221330;13.362;4.638;6.118;5.233;11.222
1495221335;13.505;4.688;6.116;5.235;11.224
1495221340;13.338;4.627;6.114;5.225;11.241
1495221345;13.363;4.638;6.123;5.237;11.202
1495221350;13.328;4.629;6.116;5.240;11.214
1495221355;13.503;4.688;6.110;5.228;11.191
1495221360;13.363;4.639;6.116;5.239;11.289
1495221365;13.362;4.638;6.114;5.236;11.213
1495221370;13.505;4.691;6.115;5.235;11.215
1495221375;13.332;4.636;6.106;5.228;11.238
1495221380;13.363;4.635;6.131;5.240;11.206
1495221386;13.357;4.636;6.096;5.235;11.209
1495221391;13.505;4.688;6.108;5.226;11.211
1495221396;13.363;4.638;6.119;5.240;11.235
1495221401;13.363;4.637;6.119;5.235;11.211
1495221406;13.505;4.688;6.104;5.236;11.205
1495221411;13.332;4.678;6.110;5.228;11.234
1495221416;13.346;4.631;6.110;5.234;11.200
1495221421;13.361;4.637;6.118;5.236;11.208
1495221426;13.363;4.689;6.113;5.222;11.235
1495221431;13.363;4.637;6.114;5.235;11.208
1495221436;13.361;4.635;6.112;5.234;11.214
1495221441;13.505;4.687;6.117;5.225;11.200
1495221446;13.344;4.629;6.124;5.230;11.230
1495221451;13.360;4.637;6.117;5.234;11.212
1495221456;13.505;4.690;6.106;5.227;11.217
1495221461;13.363;4.629;6.119;5.224;11.236
1495221466;13.363;4.635;6.112;5.234;11.204
1495221471;13.505;4.651;6.113;5.237;11.209
1495221476;13.312;4.680;6.119;5.230;11.220
1495221481;13.348;4.636;6.118;5.235;11.199
1495221486;13.505;4.689;6.109;5.234;11.210
1495221492;13.332;4.641;6.114;5.227;11.229
1495221497;13.363;4.637;6.115;5.235;11.198
1495221502;13.361;4.637;6.115;5.235;11.204
1495221507;13.491;4.676;6.116;5.228;11.191
1495221512;13.354;4.634;6.116;5.239;11.226
1495221517;13.361;4.637;6.120;5.238;11.205
1495221522;13.506;4.673;6.119;5.237;11.205
1495221527;13.332;4.688;6.110;5.224;11.236
1495221532;13.363;4.638;6.110;5.235;11.204
1495221537;13.362;4.638;6.114;5.238;11.199
1495221542;13.487;4.681;6.117;5.232;11.203
1495221547;13.346;4.630;6.120;5.225;11.229
1495221552;13.363;4.638;6.110;5.236;11.211
1495221557;13.505;4.637;6.114;5.234;11.207
1495221562;13.331;4.690;6.110;5.226;11.235
1495221567;13.363;4.637;6.110;5.235;11.204
1495221572;13.338;4.632;6.124;5.239;11.207
1495221577;13.498;4.686;6.116;5.228;11.156
1495221582;13.361;4.639;6.117;5.241;11.232
1495221587;13.363;4.639;6.120;5.236;11.204
1495221592;13.506;4.689;6.111;5.234;11.206
1495221597;13.332;4.651;6.111;5.223;11.230
1495221602;13.333;4.630;6.110;5.239;11.201
1495221608;13.504;4.684;6.115;5.239;11.239
1495221613;13.330;4.689;6.112;5.225;11.228
1495221618;13.363;4.637;6.110;5.236;11.205
1495221623;13.362;4.637;6.112;5.236;11.212
1495221628;13.506;4.689;6.112;5.229;11.210
1495221633;13.363;4.629;6.153;5.227;11.228
1495221638;13.361;4.638;6.116;5.238;11.212
1495221643;13.488;4.643;6.119;5.237;11.209
1495221648;13.330;4.688;6.112;5.228;11.236
1495221653;13.363;4.640;6.110;5.236;11.207
1495221658;13.362;4.638;6.111;5.237;11.208
1495221663;13.506;4.692;6.106;5.233;11.215
1495221668;13.347;4.631;6.118;5.224;11.234
1495221673;13.363;4.638;6.111;5.245;11.236
1495221678;13.504;4.637;6.116;5.237;11.212
1495221683;13.331;4.688;6.112;5.225;11.234
1495221688;13.363;4.638;6.109;5.237;11.206
1495221693;13.362;4.638;6.121;5.236;11.212
1495221698;13.491;4.683;6.114;5.236;11.213
1495221703;13.363;4.628;6.111;5.226;11.237
1495221708;13.350;4.633;6.132;5.235;11.215
1495221713;13.504;4.638;6.102;5.234;11.217
1495221718;13.393;4.691;6.101;5.225;11.240
1495221724;13.364;4.640;6.113;5.235;11.270
1495221729;13.344;4.633;6.122;5.235;11.211
1495221734;13.504;4.689;6.088;5.235;11.214
1495221739;13.361;4.627;6.112;5.225;11.236
1495221744;13.364;4.638;6.121;5.233;11.213
1495221749;13.479;4.637;6.109;5.232;11.213
1495221754;13.490;4.690;6.102;5.224;11.233
1495221759;13.345;4.632;6.114;5.238;11.283
1495221764;13.361;4.638;6.117;5.235;11.208
1495221769;13.506;4.690;6.110;5.235;11.208
1495221774;13.343;4.623;6.110;5.225;11.234
1495221779;13.363;4.638;6.118;5.234;11.213
1495221784;13.398;4.638;6.117;5.234;11.214
1495221789;13.484;4.683;6.120;5.226;11.172
1495221794;13.362;4.637;6.112;5.235;11.240
1495221799;13.364;4.639;6.119;5.233;11.210
1495221804;13.506;4.691;6.110;5.232;11.211
1495221809;13.336;4.625;6.112;5.225;11.238
1495221814;13.364;4.639;6.108;5.234;11.197
1495221819;13.360;4.636;6.128;5.239;11.202
1495221824;13.504;4.691;6.102;5.226;11.162
1495221829;13.364;4.639;6.120;5.239;11.238
1495221834;13.363;4.639;6.108;5.236;11.206
1495221840;13.506;4.691;6.112;5.234;11.212
1495221845;13.333;4.627;6.105;5.224;11.229
1495221850;13.364;4.639;6.110;5.237;11.197
1495221855;13.346;4.623;6.111;5.238;11.207
1495221860;13.480;4.683;6.115;5.227;11.213
1495221865;13.362;4.639;6.120;5.235;11.229
1495221870;13.364;4.637;6.111;5.236;11.209
1495221875;13.506;4.688;6.114;5.235;11.211
1495221880;13.333;4.676;6.100;5.226;11.234
1495221885;13.364;4.639;6.118;5.232;11.202
1495221890;13.339;4.630;6.117;5.234;11.237
1495221895;13.504;4.690;6.105;5.224;11.208
1495221900;13.364;4.626;6.116;5.232;11.239
1495221905;13.362;4.639;6.108;5.237;11.209
1495221910;13.506;4.656;6.116;5.238;11.204
1495221915;13.332;4.688;6.109;5.225;11.231
1495221920;13.364;4.635;6.133;5.237;11.201
1495221925;13.361;4.638;6.121;5.239;11.211
1495221930;13.506;4.689;6.111;5.233;11.211
1495221935;13.364;4.629;6.119;5.225;11.238
1495221940;13.364;4.637;6.108;5.236;11.214
1495221945;13.506;4.635;6.113;5.238;11.211
1495221950;13.332;4.689;6.103;5.228;11.234
1495221955;13.360;4.634;6.114;5.238;11.205
1495221961;13.363;4.637;6.107;5.238;11.203
1495221966;13.506;4.689;6.102;5.239;11.212
1495221971;13.364;4.624;6.119;5.237;11.253
1495221976;13.363;4.635;6.106;5.238;11.209
1495221981;13.506;4.686;6.103;5.237;11.210
1495221986;13.334;4.616;6.105;5.225;11.229
1495221991;13.364;4.632;6.110;5.235;11.195
1495221996;13.428;4.634;6.117;5.238;11.213
1495222001;13.506;4.684;6.112;5.228;11.236
1495222006;13.364;4.632;6.106;5.237;11.282
1495222011;13.364;4.632;6.111;5.235;11.207
1495222016;13.488;4.679;6.123;5.238;11.206
1495222021;13.341;4.622;6.116;5.226;11.230
1495222026;13.364;4.632;6.109;5.236;11.191
1495222031;13.506;4.684;6.120;5.238;11.211
1495222036;13.334;4.621;6.112;5.226;11.237
1495222041;13.364;4.632;6.113;5.234;11.200
1495222046;13.343;4.625;6.111;5.237;11.233
1495222051;13.505;4.683;6.112;5.227;11.166
1495222056;13.364;4.632;6.118;5.238;11.228
1495222061;13.364;4.631;6.094;5.236;11.211
1495222066;13.506;4.683;6.115;5.236;11.212
1495222071;13.333;4.625;6.112;5.225;11.235
1495222076;13.342;4.620;6.110;5.240;11.190
1495222082;13.360;4.632;6.101;5.238;11.208
1495222087;13.364;4.658;6.101;5.227;11.228
1495222092;13.365;4.629;6.110;5.236;11.200
1495222097;13.363;4.631;6.109;5.236;11.211
1495222102;13.507;4.682;6.107;5.221;11.211
1495222107;13.364;4.630;6.121;5.243;11.225
1495222112;13.362;4.628;6.117;5.237;11.204
1495222117;13.507;4.669;6.112;5.233;11.205
1495222122;13.333;4.680;6.109;5.224;11.228
1495222127;13.365;4.631;6.120;5.234;11.206
1495222132;13.364;4.632;6.118;5.237;11.206
1495222137;13.507;4.683;6.113;5.230;11.215
1495222142;13.348;4.622;6.118;5.224;11.236
1495222147;13.364;4.630;6.121;5.237;11.210
1495222152;13.507;4.629;6.119;5.238;11.207
1495222157;13.302;4.676;6.109;5.227;11.234
1495222162;13.363;4.628;6.111;5.235;11.206
1495222167;13.364;4.629;6.114;5.236;11.212
1495222172;13.491;4.673;6.111;5.235;11.215
1495222177;13.363;4.616;6.126;5.226;11.235
1495222182;13.364;4.626;6.118;5.235;11.213
1495222187;13.507;4.628;6.117;5.238;11.208
1495222192;13.384;4.679;6.101;5.225;11.236
1495222198;13.365;4.628;6.115;5.236;11.201
1495222203;13.348;4.623;6.103;5.237;11.212
1495222208;13.505;4.679;6.112;5.236;11.214
1495222213;13.365;4.616;6.113;5.228;11.238
1495222218;13.365;4.627;6.110;5.233;11.207
1495222223;13.483;4.628;6.108;5.235;11.207
1495222228;13.489;4.681;6.109;5.228;11.229
1495222233;13.339;4.623;6.128;5.241;11.260
1495222238;13.362;4.627;6.109;5.234;11.219
1495222243;13.507;4.680;6.101;5.233;11.209
1495222248;13.353;4.617;6.100;5.226;11.233
1495222253;13.365;4.631;6.119;5.237;11.197
1495222258;13.442;4.628;6.112;5.234;11.213
1495222263;13.492;4.664;6.121;5.226;11.228
1495222268;13.363;4.630;6.124;5.235;11.287
1495222273;13.365;4.628;6.118;5.233;11.211
1495222278;13.507;4.682;6.114;5.236;11.223
1495222283;13.334;4.619;6.107;5.227;11.238
1495222288;13.365;4.629;6.118;5.233;11.207
1495222293;13.363;4.627;6.140;5.241;11.203
1495222298;13.505;4.681;6.110;5.227;11.173
1495222303;13.365;4.629;6.113;5.241;11.234
1495222308;13.365;4.630;6.110;5.233;11.207
1495222314;13.507;4.684;6.118;5.236;11.210
1495222319;13.334;4.648;6.107;5.229;11.238
1495222324;13.365;4.633;6.118;5.237;11.200
1495222329;13.344;4.626;6.120;5.235;11.203
1495222334;13.507;4.685;6.111;5.225;11.209
1495222339;13.365;4.635;6.115;5.233;11.233
1495222344;13.365;4.634;6.114;5.237;11.206
1495222349;13.507;4.679;6.109;5.235;11.212
1495222354;13.334;4.677;6.113;5.223;11.228
1495222359;13.349;4.627;6.109;5.235;11.208
1495222364;13.493;4.635;6.107;5.237;11.208
1495222369;13.507;4.685;6.106;5.226;11.234
1495222374;13.365;4.635;6.113;5.236;11.253
1495222379;13.365;4.636;6.110;5.236;11.205
1495222384;13.507;4.688;6.102;5.228;11.215
1495222389;13.344;4.626;6.108;5.225;11.233
1495222394;13.363;4.632;6.116;5.234;11.213
1495222399;13.507;4.655;6.109;5.235;11.210
1495222404;13.333;4.688;6.099;5.228;11.229
1495222409;13.365;4.636;6.091;5.237;11.209
1495222414;13.364;4.633;6.113;5.233;11.208
1495222419;13.485;4.679;6.115;5.231;11.209
1495222424;13.363;4.625;6.118;5.225;11.234
1495222429;13.365;4.635;6.096;5.237;11.209
1495222435;13.507;4.633;6.114;5.236;11.211
1495222440;13.333;4.684;6.107;5.225;11.237
1495222445;13.365;4.632;6.113;5.238;11.201
1495222450;13.357;4.623;6.119;5.241;11.208
1495222455;13.505;4.685;6.110;5.239;11.167
1495222460;13.345;4.627;6.125;5.242;11.231
1495222465;13.363;4.632;6.120;5.234;11.211
1495222470;13.507;4.688;6.109;5.236;11.214
1495222475;13.334;4.643;6.104;5.229;11.230
1495222480;13.365;4.635;6.111;5.235;11.201
1495222485;13.507;4.629;6.112;5.237;11.212
1495222490;13.306;4.677;6.152;5.228;11.230
1495222495;13.363;4.633;6.117;5.239;11.208
1495222500;13.365;4.635;6.116;5.238;11.215
1495222505;13.507;4.687;6.112;5.238;11.215
1495222510;13.365;4.624;6.120;5.227;11.238
1495222515;13.365;4.635;6.122;5.235;11.220
1495222520;13.507;4.634;6.137;5.240;11.205
1495222525;13.451;4.687;6.100;5.227;11.232
1495222530;13.366;4.634;6.115;5.238;11.237
1495222535;13.365;4.638;6.114;5.238;11.215
1495222540;13.508;4.689;6.101;5.234;11.210
1495222545;13.365;4.625;6.110;5.223;11.241
1495222551;13.365;4.636;6.113;5.236;11.273
1495222556;13.444;4.636;6.118;5.236;11.228
1495222561;13.507;4.688;6.102;5.227;11.188
1495222566;13.366;4.636;6.117;5.237;11.246
1495222571;13.365;4.636;6.110;5.236;11.218
1495222576;13.507;4.688;6.117;5.235;11.212
1495222581;13.335;4.625;6.107;5.229;11.233
1495222586;13.350;4.630;6.125;5.239;11.208
1495222591;13.362;4.635;6.111;5.237;11.217
1495222596;13.507;4.690;6.111;5.229;11.211
1495222601;13.366;4.638;6.119;5.243;11.246
1495222606;13.365;4.638;6.117;5.237;11.221
1495222611;13.508;4.688;6.121;5.233;11.210
1495222616;13.316;4.651;6.114;5.230;11.254
1495222621;13.364;4.637;6.115;5.238;11.207
1495222626;13.364;4.638;6.118;5.237;11.217
1495222631;13.508;4.690;6.107;5.221;11.219
1495222636;13.366;4.637;6.114;5.230;11.234
1495222641;13.365;4.640;6.119;5.239;11.212
1495222646;13.483;4.658;6.128;5.234;11.206
1495222651;13.332;4.691;6.110;5.225;11.234
1495222656;13.366;4.641;6.115;5.237;11.277
1495222661;13.364;4.640;6.109;5.235;11.228
1495222667;13.507;4.692;6.111;5.230;11.231
1495222672;13.359;4.632;6.123;5.230;11.241
1495222677;13.357;4.630;6.124;5.237;11.232
1495222682;13.506;4.639;6.111;5.236;11.218
1495222687;13.333;4.692;6.107;5.228;11.242
1495222692;13.366;4.639;6.107;5.237;11.210
1495222697;13.365;4.639;6.103;5.235;11.213
1495222702;13.508;4.692;6.112;5.239;11.217
1495222707;13.366;4.630;6.126;5.235;11.242
1495222712;13.364;4.639;6.117;5.235;11.216
1495222717;13.508;4.639;6.120;5.237;11.212
1495222722;13.338;4.638;6.105;5.226;11.236
1495222727;13.366;4.640;6.113;5.234;11.204
1495222732;13.400;4.639;6.109;5.232;11.218
1495222737;13.508;4.691;6.095;5.226;11.182
1495222742;13.351;4.633;6.115;5.236;11.216
1495222747;13.363;4.637;6.107;5.234;11.219
1495222752;13.508;4.688;6.101;5.231;11.213
1495222757;13.366;4.629;6.108;5.224;11.239
1495222762;13.366;4.637;6.120;5.234;11.220
1495222767;13.508;4.637;6.113;5.234;11.215
1495222772;13.314;4.682;6.119;5.225;11.236
1495222777;13.364;4.636;6.106;5.238;11.213
1495222783;13.365;4.635;6.120;5.233;11.217
1495222788;13.508;4.689;6.099;5.224;11.204
1495222793;13.366;4.639;6.113;5.240;11.238
1495222798;13.366;4.638;6.112;5.233;11.220
1495222803;13.490;4.684;6.118;5.236;11.210
1495222808;13.333;4.660;6.109;5.225;11.241
1495222813;13.366;4.636;6.114;5.231;11.215
1495222818;13.508;4.636;6.115;5.232;11.218
1495222823;13.415;4.689;6.100;5.225;11.237
1495222828;13.366;4.640;6.106;5.238;11.265
1495222833;13.333;4.631;6.116;5.234;11.226
1495222838;13.506;4.691;6.102;5.234;11.215
1495222843;13.366;4.628;6.126;5.226;11.242
1495222848;13.366;4.639;6.117;5.237;11.211
1495222853;13.508;4.639;6.108;5.234;11.214
1495222858;13.450;4.691;6.097;5.223;11.235
1495222863;13.366;4.631;6.139;5.239;11.278
1495222868;13.364;4.639;6.115;5.237;11.217
1495222873;13.508;4.691;6.096;5.233;11.209
1495222878;13.360;4.627;6.107;5.223;11.234
1495222883;13.366;4.640;6.119;5.235;11.213
1495222888;13.446;4.638;6.114;5.234;11.214
1495222893;13.508;4.689;6.108;5.228;11.192
1495222899;13.347;4.631;6.109;5.236;11.268
1495222904;13.363;4.638;6.116;5.235;11.213
1495222909;13.508;4.689;6.105;5.232;11.214
1495222914;13.343;4.626;6.107;5.226;11.239
1495222919;13.366;4.636;6.107;5.236;11.202
1495222924;13.362;4.634;6.107;5.233;11.216
1495222929;13.492;4.680;6.099;5.226;11.174
1495222934;13.366;4.634;6.114;5.238;11.240
1495222939;13.366;4.633;6.116;5.233;11.217
1495222944;13.508;4.685;6.106;5.234;11.213
1495222949;13.336;4.632;6.113;5.225;11.241
1495222954;13.358;4.632;6.112;5.234;11.202
1495222959;13.342;4.626;6.119;5.236;11.206
1495222964;13.506;4.686;6.107;5.227;11.201
1495222969;13.366;4.635;6.115;5.237;11.235
1495222974;13.366;4.634;6.105;5.235;11.209
1495222979;13.508;4.689;6.106;5.236;11.213
1495222984;13.336;4.664;6.101;5.224;11.242
1495222989;13.330;4.628;6.103;5.235;11.203
1495222994;13.363;4.634;6.113;5.235;11.218
1495222999;13.508;4.685;6.112;5.222;11.210
1495223004;13.366;4.633;6.111;5.229;11.233
1495223009;13.366;4.634;6.103;5.235;11.210
1495223015;13.508;4.676;6.111;5.232;11.211
1495223020;13.334;4.671;6.121;5.229;11.235
1495223025;13.364;4.633;6.108;5.235;11.210
1495223030;13.365;4.634;6.106;5.235;11.209
1495223035;13.508;4.684;6.102;5.225;11.216
1495223040;13.367;4.631;6.112;5.225;11.236
1495223045;13.366;4.635;6.108;5.237;11.209
1495223050;13.508;4.646;6.118;5.240;11.248
1495223055;13.333;4.683;6.102;5.226;11.231
1495223060;13.312;4.620;6.120;5.239;11.206
1495223065;13.364;4.631;6.112;5.234;11.211
1495223070;13.508;4.684;6.100;5.234;11.219
1495223075;13.367;4.624;6.114;5.226;11.233
1495223080;13.366;4.632;6.114;5.234;11.214
1495223085;13.509;4.632;6.103;5.237;11.209
1495223090;13.334;4.678;6.108;5.228;11.224
1495223095;13.365;4.633;6.108;5.238;11.209
1495223100;13.366;4.633;6.119;5.236;11.207
1495223105;13.508;4.683;6.092;5.235;11.208
1495223110;13.367;4.622;6.111;5.228;11.239
1495223115;13.366;4.634;6.112;5.237;11.208
1495223120;13.508;4.633;6.120;5.236;11.201
1495223125;13.395;4.685;6.102;5.227;11.235
1495223131;13.367;4.634;6.114;5.239;11.252
1495223136;13.366;4.633;6.119;5.234;11.209
1495223141;13.508;4.684;6.103;5.235;11.209
1495223146;13.367;4.622;6.112;5.229;11.232
1495223151;13.367;4.632;6.111;5.237;11.207
1495223156;13.446;4.624;6.111;5.234;11.209
1495223161;13.507;4.683;6.103;5.227;11.208
1495223166;13.367;4.631;6.112;5.238;11.279
1495223171;13.366;4.631;6.106;5.233;11.217
1495223176;13.508;4.684;6.102;5.235;11.211
1495223181;13.349;4.621;6.106;5.226;11.235
1495223186;13.348;4.624;6.113;5.236;11.208
1495223191;13.372;4.632;6.111;5.239;11.208
1495223196;13.509;4.685;6.098;5.230;11.181
1495223201;13.367;4.634;6.116;5.239;11.246
1495223206;13.366;4.632;6.108;5.238;11.214
1495223211;13.509;4.685;6.111;5.239;11.210
1495223216;13.314;4.614;6.115;5.229;11.237
1495223221;13.365;4.633;6.115;5.238;11.201
1495223226;13.365;4.634;6.114;5.241;11.214
