1495209604;13.337;4.661;6.150;5.200;11.365
1495209609;13.328;4.654;6.147;5.202;11.355
1495209614;13.482;4.711;6.128;5.190;11.294
1495209619;13.338;4.661;6.152;5.204;11.365
1495209624;13.336;4.659;6.139;5.199;11.365
1495209629;13.484;4.712;6.130;5.191;11.359
1495209634;13.338;4.660;6.131;5.201;11.442
1495209639;13.304;4.652;6.160;5.202;11.364
1495209644;13.482;4.711;6.133;5.199;11.361
1495209649;13.323;4.648;6.123;5.192;11.357
1495209654;13.337;4.660;6.148;5.199;11.356
1495209659;13.484;4.712;6.134;5.201;11.362
1495209664;13.305;4.700;6.124;5.193;11.356
1495209669;13.338;4.656;6.174;5.200;11.350
1495209674;13.334;4.659;6.137;5.200;11.363
1495209679;13.484;4.712;6.132;5.196;11.363
1495209684;13.338;4.652;6.134;5.191;11.352
1495209689;13.337;4.660;6.131;5.202;11.356
1495209694;13.446;4.698;6.126;5.203;11.359
1495209699;13.313;4.646;6.134;5.198;11.342
1495209704;13.336;4.658;6.149;5.200;11.347
1495209710;13.330;4.660;6.148;5.204;11.359
1495209715;13.484;4.711;6.125;5.191;11.284
1495209720;13.338;4.659;6.150;5.204;11.359
1495209725;13.316;4.660;6.149;5.201;11.358
1495209730;13.484;4.711;6.134;5.189;11.329
1495209735;13.318;4.652;6.140;5.202;11.435
1495209740;13.335;4.659;6.132;5.202;11.357
1495209745;13.484;4.712;6.135;5.200;11.355
1495209750;13.306;4.647;6.143;5.192;11.350
1495209755;13.337;4.659;6.154;5.201;11.356
1495209760;13.484;4.689;6.132;5.202;11.356
1495209765;13.286;4.705;6.135;5.194;11.352
1495209770;13.336;4.659;6.148;5.202;11.354
1495209775;13.337;4.659;6.134;5.200;11.356
1495209780;13.484;4.712;6.135;5.199;11.355
1495209785;13.338;4.650;6.154;5.202;11.375
1495209790;13.337;4.658;6.131;5.198;11.356
1495209795;13.464;4.705;6.132;5.202;11.360
1495209800;13.336;4.647;6.143;5.190;11.352
1495209805;13.338;4.661;6.150;5.202;11.356
1495209810;13.484;4.711;6.133;5.198;11.355
1495209815;13.322;4.648;6.126;5.194;11.348
1495209820;13.338;4.659;6.146;5.201;11.352
1495209826;13.347;4.649;6.143;5.204;11.351
1495209831;13.455;4.704;6.135;5.191;11.279
1495209836;13.322;4.654;6.141;5.203;11.361
1495209841;13.335;4.659;6.139;5.200;11.356
1495209846;13.484;4.713;6.125;5.193;11.353
1495209851;13.338;4.659;6.151;5.197;11.347
1495209856;13.337;4.659;6.138;5.201;11.349
1495209861;13.484;4.689;6.167;5.204;11.350
1495209866;13.268;4.703;6.140;5.194;11.345
1495209871;13.336;4.660;6.149;5.204;11.352
1495209876;13.337;4.659;6.143;5.200;11.348
1495209881;13.484;4.712;6.135;5.203;11.352
1495209886;13.338;4.648;6.144;5.191;11.348
1495209891;13.338;4.660;6.140;5.205;11.344
1495209896;13.478;4.705;6.141;5.203;11.351
1495209901;13.303;4.647;6.131;5.191;11.343
1495209906;13.338;4.659;6.146;5.200;11.340
1495209911;13.336;4.659;6.131;5.200;11.350
1495209916;13.484;4.712;6.132;5.192;11.342
1495209921;13.338;4.659;6.150;5.203;11.339
1495209926;13.319;4.653;6.149;5.202;11.344
1495209931;13.482;4.712;6.133;5.200;11.350
1495209936;13.338;4.650;6.145;5.190;11.342
1495209942;13.338;4.660;6.149;5.201;11.348
1495209947;13.484;4.659;6.135;5.201;11.349
1495209952;13.274;4.706;6.147;5.195;11.345
1495209957;13.319;4.653;6.137;5.206;11.335
1495209962;13.330;4.659;6.145;5.201;11.349
1495209967;13.484;4.713;6.125;5.193;11.344
1495209972;13.338;4.659;6.134;5.202;11.418
1495209977;13.337;4.660;6.149;5.202;11.348
1495209982;13.484;4.713;6.129;5.203;11.350
1495209987;13.306;4.642;6.137;5.196;11.346
1495209992;13.319;4.654;6.131;5.204;11.336
1495209997;13.330;4.660;6.138;5.204;11.346
1495210002;13.484;4.713;6.136;5.195;11.286
1495210007;13.338;4.660;6.148;5.205;11.365
1495210012;13.338;4.659;6.133;5.203;11.350
1495210017;13.464;4.705;6.138;5.200;11.349
1495210022;13.321;4.643;6.143;5.202;11.414
1495210027;13.335;4.659;6.133;5.201;11.348
1495210032;13.484;4.712;6.136;5.201;11.349
1495210037;13.338;4.648;6.141;5.194;11.343
1495210042;13.338;4.658;6.146;5.201;11.347
1495210047;13.477;4.652;6.152;5.204;11.350
1495210052;13.309;4.654;6.133;5.193;11.334
1495210058;13.336;4.659;6.151;5.204;11.337
1495210063;13.360;4.659;6.141;5.202;11.349
1495210068;13.484;4.712;6.135;5.193;11.336
1495210073;13.338;4.660;6.145;5.204;11.417
1495210078;13.338;4.659;6.145;5.203;11.356
1495210083;13.465;4.706;6.140;5.197;11.362
1495210088;13.336;4.657;6.139;5.199;11.345
1495210093;13.338;4.659;6.133;5.203;11.348
1495210098;13.484;4.659;6.134;5.204;11.347
1495210103;13.304;4.713;6.127;5.196;11.344
1495210108;13.338;4.660;6.138;5.206;11.352
1495210113;13.462;4.652;6.156;5.206;11.355
1495210118;13.368;4.711;6.126;5.194;11.345
1495210123;13.338;4.660;6.130;5.204;11.352
1495210128;13.325;4.659;6.143;5.205;11.346
1495210133;13.484;4.710;6.125;5.193;11.290
1495210138;13.338;4.659;6.134;5.210;11.342
1495210143;13.304;4.652;6.131;5.207;11.354
1495210148;13.482;4.691;6.145;5.203;11.349
1495210153;13.305;4.710;6.135;5.196;11.341
1495210158;13.338;4.659;6.148;5.204;11.346
1495210163;13.337;4.659;6.125;5.204;11.348
1495210168;13.484;4.712;6.130;5.203;11.348
1495210174;13.306;4.646;6.152;5.208;11.376
1495210179;13.335;4.657;6.144;5.203;11.351
1495210184;13.484;4.709;6.135;5.203;11.347
1495210189;13.338;4.647;6.146;5.198;11.340
1495210194;13.338;4.658;6.137;5.203;11.345
1495210199;13.484;4.710;6.134;5.203;11.346
1495210204;13.291;4.639;6.182;5.200;11.347
1495210209;13.321;4.645;6.139;5.205;11.350
1495210214;13.482;4.710;6.140;5.202;11.353
1495210219;13.317;4.647;6.129;5.193;11.343
1495210224;13.338;4.658;6.132;5.205;11.336
1495210229;13.366;4.657;6.133;5.205;11.349
1495210234;13.338;4.689;6.126;5.194;11.338
1495210239;13.319;4.652;6.134;5.202;11.335
1495210244;13.317;4.653;6.133;5.204;11.348
1495210249;13.484;4.711;6.123;5.196;11.349
1495210254;13.338;4.652;6.143;5.194;11.343
1495210259;13.338;4.658;6.151;5.204;11.350
1495210264;13.484;4.709;6.131;5.193;11.359
1495210269;13.322;4.647;6.147;5.190;11.341
1495210274;13.336;4.650;6.140;5.205;11.352
1495210279;13.483;4.695;6.144;5.200;11.350
1495210284;13.305;4.706;6.132;5.193;11.343
1495210289;13.338;4.657;6.145;5.204;11.349
1495210295;13.485;4.652;6.131;5.204;11.348
1495210300;13.288;4.702;6.135;5.195;11.347
1495210305;13.336;4.657;6.148;5.205;11.344
1495210310;13.338;4.658;6.149;5.203;11.346
1495210315;13.484;4.710;6.136;5.202;11.348
1495210320;13.338;4.646;6.146;5.195;11.342
1495210325;13.338;4.658;6.148;5.204;11.345
1495210330;13.424;4.650;6.140;5.205;11.356
1495210335;13.457;4.710;6.127;5.197;11.342
1495210340;13.326;4.653;6.135;5.207;11.412
1495210345;13.336;4.657;6.132;5.205;11.341
1495210350;13.485;4.711;6.133;5.203;11.344
1495210355;13.323;4.646;6.144;5.201;11.340
1495210360;13.337;4.653;6.159;5.207;11.344
1495210365;13.483;4.710;6.145;5.204;11.344
1495210370;13.306;4.664;6.128;5.195;11.339
1495210375;13.326;4.655;6.148;5.202;11.335
1495210380;13.337;4.659;6.138;5.203;11.343
1495210385;13.339;4.711;6.124;5.193;11.340
1495210390;13.338;4.658;6.136;5.205;11.335
1495210395;13.322;4.657;6.133;5.201;11.343
1495210400;13.485;4.711;6.132;5.192;11.345
1495210405;13.326;4.652;6.153;5.203;11.346
1495210411;13.336;4.659;6.139;5.203;11.347
1495210416;13.485;4.711;6.136;5.190;11.339
1495210421;13.338;4.659;6.141;5.204;11.416
1495210426;13.322;4.656;6.139;5.205;11.343
1495210431;13.472;4.707;6.151;5.207;11.332
1495210436;13.306;4.643;6.136;5.198;11.348
1495210441;13.337;4.659;6.151;5.206;11.340
1495210446;13.485;4.712;6.134;5.204;11.343
1495210451;13.323;4.647;6.140;5.194;11.336
1495210456;13.338;4.659;6.150;5.205;11.340
1495210461;13.424;4.660;6.137;5.207;11.321
1495210466;13.466;4.705;6.134;5.200;11.280
1495210471;13.324;4.655;6.138;5.210;11.365
1495210476;13.336;4.658;6.140;5.208;11.340
1495210481;13.485;4.711;6.144;5.206;11.337
1495210486;13.306;4.651;6.130;5.198;11.333
1495210491;13.339;4.659;6.135;5.208;11.338
1495210496;13.465;4.648;6.166;5.210;11.337
1495210501;13.341;4.710;6.124;5.198;11.333
1495210506;13.339;4.659;6.149;5.211;11.381
1495210511;13.338;4.659;6.134;5.207;11.336
1495210516;13.485;4.711;6.139;5.206;11.338
1495210521;13.325;4.647;6.124;5.200;11.335
1495210527;13.317;4.649;6.152;5.211;11.326
1495210532;13.344;4.659;6.137;5.207;11.340
1495210537;13.328;4.686;6.142;5.198;11.328
1495210542;13.337;4.660;6.146;5.206;11.325
1495210547;13.337;4.660;6.135;5.205;11.339
1495210552;13.485;4.713;6.129;5.197;11.285
1495210557;13.339;4.659;6.152;5.211;11.320
1495210562;13.328;4.659;6.131;5.205;11.338
1495210567;13.485;4.712;6.128;5.196;11.351
1495210572;13.339;4.660;6.148;5.206;11.337
1495210577;13.338;4.658;6.139;5.204;11.347
1495210582;13.485;4.713;6.148;5.205;11.337
1495210587;13.306;4.654;6.137;5.197;11.317
1495210592;13.322;4.659;6.144;5.207;11.337
1495210597;13.485;4.660;6.146;5.207;11.343
1495210602;13.384;4.706;6.136;5.192;11.341
1495210607;13.339;4.659;6.140;5.207;11.419
1495210612;13.338;4.659;6.149;5.204;11.343
1495210617;13.485;4.712;6.140;5.206;11.344
1495210622;13.304;4.641;6.139;5.204;11.348
1495210627;13.336;4.661;6.140;5.208;11.341
1495210632;13.485;4.712;6.130;5.204;11.344
1495210637;13.309;4.649;6.132;5.200;11.341
1495210643;13.339;4.661;6.141;5.206;11.328
1495210648;13.337;4.660;6.149;5.205;11.342
1495210653;13.320;4.706;6.140;5.198;11.341
1495210658;13.337;4.659;6.138;5.208;11.341
1495210663;13.338;4.659;6.142;5.208;11.343
1495210668;13.483;4.713;6.124;5.209;11.345
1495210673;13.339;4.648;6.148;5.195;11.340
1495210678;13.339;4.661;6.131;5.209;11.342
1495210683;13.465;4.651;6.147;5.208;11.346
1495210688;13.323;4.659;6.137;5.197;11.338
1495210693;13.339;4.660;6.131;5.208;11.329
1495210698;13.357;4.659;6.141;5.204;11.344
1495210703;13.485;4.712;6.123;5.198;11.323
1495210708;13.339;4.660;6.139;5.209;11.421
1495210713;13.339;4.659;6.149;5.212;11.327
1495210718;13.482;4.711;6.123;5.198;11.274
1495210723;13.339;4.661;6.136;5.211;11.335
1495210728;13.339;4.659;6.149;5.209;11.342
1495210733;13.485;4.712;6.124;5.193;11.345
1495210738;13.339;4.657;6.152;5.197;11.340
1495210743;13.339;4.660;6.135;5.207;11.342
1495210748;13.465;4.707;6.126;5.207;11.341
1495210753;13.339;4.648;6.136;5.197;11.338
1495210758;13.339;4.660;6.148;5.208;11.346
1495210764;13.485;4.660;6.146;5.209;11.341
1495210769;13.305;4.711;6.134;5.196;11.339
1495210774;13.339;4.659;6.138;5.209;11.345
1495210779;13.392;4.652;6.144;5.207;11.350
1495210784;13.483;4.711;6.136;5.197;11.277
1495210789;13.339;4.659;6.140;5.206;11.406
1495210794;13.329;4.658;6.157;5.209;11.342
1495210799;13.483;4.712;6.137;5.205;11.344
1495210804;13.312;4.650;6.150;5.200;11.343
1495210809;13.307;4.654;6.132;5.206;11.347
1495210814;13.483;4.706;6.136;5.207;11.345
1495210819;13.306;4.706;6.133;5.195;11.342
1495210824;13.339;4.662;6.133;5.208;11.342
1495210829;13.338;4.662;6.139;5.206;11.341
1495210834;13.485;4.714;6.131;5.206;11.343
1495210839;13.331;4.639;6.137;5.209;11.392
1495210844;13.337;4.662;6.138;5.209;11.340
1495210849;13.485;4.713;6.135;5.205;11.343
1495210854;13.331;4.650;6.126;5.200;11.340
1495210859;13.339;4.662;6.123;5.206;11.340
1495210864;13.355;4.661;6.144;5.206;11.342
1495210869;13.485;4.713;6.135;5.206;11.279
1495210874;13.337;4.661;6.136;5.209;11.336
1495210880;13.339;4.662;6.145;5.206;11.345
1495210885;13.485;4.715;6.131;5.209;11.345
1495210890;13.307;4.661;6.123;5.198;11.339
1495210895;13.339;4.662;6.146;5.209;11.339
1495210900;13.485;4.714;6.147;5.209;11.337
1495210905;13.274;4.699;6.132;5.200;11.333
1495210910;13.337;4.661;6.145;5.207;11.341
1495210915;13.338;4.660;6.142;5.209;11.343
1495210920;13.485;4.711;6.124;5.198;11.339
1495210925;13.339;4.658;6.134;5.208;11.340
1495210930;13.338;4.662;6.135;5.209;11.343
1495210935;13.485;4.711;6.135;5.214;11.327
1495210940;13.322;4.643;6.143;5.207;11.358
1495210945;13.337;4.660;6.149;5.205;11.346
1495210950;13.485;4.714;6.134;5.207;11.344
1495210955;13.314;4.649;6.134;5.197;11.341
1495210960;13.339;4.661;6.148;5.204;11.330
1495210965;13.337;4.661;6.145;5.206;11.341
1495210970;13.320;4.707;6.132;5.199;11.343
1495210975;13.337;4.660;6.143;5.208;11.344
1495210980;13.339;4.660;6.148;5.204;11.342
1495210985;13.485;4.712;6.130;5.197;11.336
1495210990;13.340;4.660;6.137;5.208;11.407
1495210996;13.339;4.660;6.132;5.208;11.338
1495211001;13.465;4.704;6.149;5.208;11.322
1495211006;13.317;4.647;6.136;5.201;11.331
1495211011;13.339;4.658;6.144;5.207;11.322
1495211016;13.337;4.658;6.140;5.207;11.333
1495211021;13.340;4.710;6.125;5.198;11.325
1495211026;13.339;4.658;6.130;5.208;11.331
1495211031;13.321;4.641;6.172;5.220;11.317
1495211036;13.461;4.700;6.141;5.200;11.333
1495211041;13.338;4.654;6.131;5.208;11.327
1495211046;13.338;4.657;6.141;5.209;11.325
1495211051;13.472;4.706;6.136;5.210;11.330
1495211056;13.338;4.646;6.147;5.198;11.318
1495211061;13.339;4.657;6.135;5.207;11.327
1495211066;13.470;4.654;6.151;5.217;11.329
1495211071;13.304;4.709;6.130;5.200;11.322
1495211076;13.340;4.659;6.131;5.210;11.328
1495211081;13.426;4.659;6.143;5.209;11.324
1495211086;13.485;4.712;6.128;5.200;11.319
1495211091;13.340;4.659;6.144;5.209;11.398
1495211096;13.312;4.652;6.141;5.209;11.332
1495211101;13.478;4.711;6.125;5.210;11.322
1495211106;13.315;4.648;6.123;5.202;11.315
1495211112;13.339;4.660;6.144;5.210;11.310
1495211117;13.338;4.659;6.133;5.211;11.318
1495211122;13.486;4.712;6.129;5.201;11.252
1495211127;13.339;4.655;6.165;5.214;11.325
1495211132;13.323;4.660;6.140;5.209;11.325
1495211137;13.486;4.713;6.123;5.207;11.321
1495211142;13.340;4.649;6.149;5.199;11.314
1495211147;13.340;4.660;6.148;5.208;11.324
1495211152;13.486;4.660;6.131;5.208;11.320
1495211157;13.310;4.712;6.126;5.201;11.316
1495211162;13.320;4.657;6.138;5.210;11.320
1495211167;13.415;4.660;6.132;5.208;11.321
1495211172;13.485;4.713;6.128;5.199;11.258
1495211177;13.340;4.661;6.137;5.216;11.306
1495211182;13.337;4.660;6.146;5.208;11.323
1495211187;13.486;4.714;6.135;5.208;11.318
1495211192;13.292;4.643;6.138;5.201;11.317
1495211197;13.338;4.661;6.131;5.209;11.309
1495211202;13.486;4.713;6.126;5.208;11.319
1495211207;13.307;4.705;6.118;5.202;11.314
1495211212;13.340;4.661;6.145;5.206;11.319
1495211217;13.339;4.662;6.128;5.211;11.324
1495211222;13.464;4.708;6.127;5.206;11.324
1495211228;13.338;4.653;6.146;5.196;11.319
1495211233;13.340;4.662;6.145;5.207;11.325
1495211238;13.486;4.662;6.146;5.209;11.322
1495211243;13.323;4.715;6.128;5.199;11.321
1495211248;13.340;4.662;6.132;5.208;11.322
1495211253;13.323;4.654;6.141;5.212;11.328
1495211258;13.484;4.716;6.133;5.210;11.317
1495211263;13.340;4.652;6.143;5.212;11.309
1495211268;13.339;4.663;6.128;5.208;11.316
1495211273;13.486;4.716;6.134;5.209;11.321
1495211278;13.308;4.653;6.125;5.201;11.314
1495211283;13.340;4.663;6.164;5.214;11.297
1495211288;13.484;4.700;6.128;5.213;11.320
1495211293;13.307;4.719;6.131;5.203;11.317
1495211298;13.340;4.666;6.144;5.210;11.320
1495211303;13.339;4.665;6.127;5.207;11.321
1495211308;13.470;4.714;6.136;5.208;11.324
1495211313;13.338;4.656;6.139;5.211;11.297
1495211318;13.322;4.664;6.128;5.208;11.318
1495211323;13.486;4.719;6.138;5.209;11.319
1495211328;13.320;4.655;6.122;5.203;11.310
1495211333;13.340;4.666;6.145;5.210;11.313
1495211338;13.486;4.699;6.127;5.211;11.319
1495211343;13.307;4.719;6.128;5.202;11.314
1495211349;13.321;4.659;6.131;5.209;11.321
1495211354;13.485;4.666;6.128;5.210;11.323
1495211359;13.416;4.720;6.124;5.202;11.271
1495211364;13.340;4.667;6.127;5.210;11.373
1495211369;13.339;4.667;6.128;5.209;11.318
1495211374;13.486;4.721;6.133;5.211;11.317
1495211379;13.299;4.648;6.132;5.200;11.324
1495211384;13.338;4.667;6.141;5.208;11.309
1495211389;13.338;4.669;6.129;5.212;11.319
1495211394;13.486;4.720;6.128;5.201;11.317
1495211399;13.340;4.668;6.135;5.215;11.311
1495211404;13.340;4.668;6.147;5.212;11.319
1495211409;13.462;4.706;6.137;5.212;11.309
1495211414;13.306;4.666;6.133;5.203;11.319
1495211419;13.340;4.668;6.128;5.210;11.318
1495211424;13.486;4.667;6.145;5.209;11.321
1495211429;13.321;4.720;6.124;5.202;11.319
1495211434;13.340;4.669;6.141;5.214;11.319
1495211439;13.334;4.656;6.145;5.215;11.332
1495211444;13.484;4.718;6.131;5.198;11.289
1495211449;13.340;4.667;6.139;5.211;11.314
1495211454;13.340;4.668;6.131;5.209;11.324
1495211460;13.486;4.720;6.143;5.209;11.322
1495211465;13.308;4.660;6.146;5.200;11.319
1495211470;13.340;4.668;6.148;5.213;11.315
1495211475;13.484;4.669;6.147;5.210;11.322
1495211480;13.307;4.721;6.132;5.203;11.319
1495211485;13.341;4.668;6.144;5.213;11.319
1495211490;13.340;4.668;6.137;5.209;11.317
1495211495;13.486;4.721;6.134;5.210;11.322
1495211500;13.340;4.658;6.148;5.204;11.316
1495211505;13.313;4.663;6.130;5.213;11.318
1495211510;13.464;4.668;6.133;5.211;11.318
1495211515;13.464;4.721;6.118;5.201;11.310
1495211520;13.341;4.669;6.146;5.211;11.383
1495211525;13.340;4.669;6.135;5.208;11.322
1495211530;13.486;4.723;6.135;5.212;11.318
1495211535;13.296;4.651;6.123;5.207;11.323
1495211540;13.338;4.669;6.131;5.208;11.316
1495211545;13.486;4.722;6.127;5.208;11.316
1495211550;13.308;4.686;6.132;5.200;11.312
1495211555;13.341;4.671;6.141;5.211;11.318
1495211560;13.339;4.670;6.137;5.211;11.315
1495211565;13.388;4.713;6.123;5.202;11.315
1495211570;13.339;4.668;6.139;5.209;11.338
1495211576;13.340;4.670;6.145;5.208;11.314
1495211581;13.486;4.723;6.128;5.211;11.314
1495211586;13.341;4.660;6.142;5.213;11.351
1495211591;13.340;4.671;6.135;5.212;11.312
1495211596;13.479;4.707;6.132;5.212;11.311
1495211601;13.306;4.657;6.129;5.201;11.312
1495211606;13.341;4.669;6.140;5.208;11.304
1495211611;13.339;4.670;6.144;5.210;11.311
1495211616;13.341;4.723;6.129;5.201;11.306
1495211621;13.340;4.671;6.144;5.211;11.315
1495211626;13.340;4.671;6.141;5.217;11.300
1495211631;13.484;4.722;6.122;5.219;11.309
1495211636;13.307;4.651;6.150;5.212;11.334
1495211641;13.327;4.668;6.140;5.209;11.310
1495211646;13.486;4.723;6.138;5.209;11.308
1495211651;13.309;4.659;6.137;5.203;11.306
1495211656;13.340;4.670;6.138;5.210;11.313
1495211661;13.486;4.670;6.130;5.209;11.311
1495211666;13.305;4.717;6.132;5.205;11.301
1495211671;13.321;4.664;6.134;5.213;11.311
1495211676;13.340;4.670;6.132;5.208;11.315
1495211681;13.487;4.723;6.121;5.208;11.315
1495211686;13.341;4.659;6.148;5.215;11.309
1495211692;13.340;4.672;6.130;5.213;11.310
1495211697;13.487;4.719;6.142;5.217;11.315
1495211702;13.289;4.653;6.141;5.199;11.302
1495211707;13.340;4.671;6.132;5.212;11.307
1495211712;13.487;4.710;6.128;5.212;11.311
1495211717;13.308;4.670;6.140;5.201;11.313
1495211722;13.341;4.671;6.144;5.211;11.311
1495211727;13.486;4.671;6.142;5.212;11.283
1495211732;13.291;4.716;6.127;5.201;11.302
1495211737;13.340;4.670;6.137;5.209;11.318
1495211742;13.340;4.670;6.128;5.208;11.310
1495211747;13.486;4.723;6.128;5.202;11.270
1495211752;13.341;4.671;6.138;5.211;11.324
1495211757;13.340;4.669;6.128;5.208;11.314
1495211762;13.467;4.717;6.149;5.212;11.315
1495211767;13.307;4.657;6.132;5.201;11.307
1495211772;13.341;4.670;6.142;5.209;11.302
1495211777;13.487;4.721;6.132;5.208;11.311
1495211782;13.308;4.713;6.127;5.201;11.303
1495211787;13.341;4.670;6.128;5.212;11.311
1495211792;13.321;4.662;6.141;5.213;11.313
1495211798;13.485;4.718;6.129;5.202;11.317
1495211803;13.341;4.663;6.132;5.197;11.309
1495211808;13.341;4.668;6.143;5.209;11.306
1495211813;13.487;4.667;6.128;5.212;11.311
1495211818;13.307;4.722;6.128;5.203;11.300
1495211823;13.312;4.662;6.139;5.215;11.309
1495211828;13.485;4.667;6.141;5.210;11.309
1495211833;13.468;4.721;6.130;5.201;11.302
1495211838;13.341;4.667;6.143;5.214;11.379
1495211843;13.341;4.670;6.142;5.215;11.313
1495211848;13.487;4.722;6.131;5.214;11.303
1495211853;13.329;4.657;6.125;5.209;11.310
1495211858;13.339;4.667;6.139;5.209;11.306
1495211863;13.368;4.669;6.125;5.210;11.312
1495211868;13.341;4.692;6.131;5.202;11.306
1495211873;13.341;4.670;6.128;5.214;11.299
1495211878;13.339;4.669;6.131;5.214;11.307
1495211883;13.341;4.721;6.118;5.203;11.300
1495211888;13.322;4.662;6.133;5.211;11.308
1495211893;13.340;4.669;6.135;5.212;11.306
1495211898;13.487;4.721;6.122;5.210;11.315
1495211903;13.341;4.659;6.141;5.205;11.309
1495211908;13.341;4.668;6.130;5.213;11.306
1495211914;13.487;4.668;6.145;5.212;11.310
1495211919;13.290;4.714;6.126;5.202;11.297
1495211924;13.339;4.667;6.134;5.213;11.310
1495211929;13.370;4.668;6.144;5.211;11.309
1495211934;13.487;4.721;6.129;5.204;11.247
1495211939;13.341;4.668;6.140;5.215;11.370
1495211944;13.341;4.668;6.144;5.213;11.304
1495211949;13.467;4.711;6.145;5.213;11.308
1495211954;13.307;4.674;6.128;5.201;11.298
1495211959;13.341;4.666;6.142;5.209;11.305
1495211964;13.340;4.666;6.144;5.210;11.309
1495211969;13.487;4.719;6.129;5.200;11.306
1495211974;13.341;4.663;6.142;5.200;11.297
1495211979;13.329;4.655;6.152;5.215;11.314
1495211984;13.485;4.674;6.136;5.212;11.309
1495211989;13.308;4.666;6.134;5.202;11.306
1495211994;13.341;4.666;6.138;5.211;11.306
1495211999;13.487;4.664;6.144;5.210;11.311
1495212004;13.309;4.664;6.127;5.200;11.300
1495212009;13.341;4.663;6.161;5.213;11.303
1495212014;13.375;4.664;6.148;5.211;11.301
1495212019;13.341;4.665;6.123;5.200;11.302
1495212024;13.341;4.665;6.143;5.209;11.304
1495212029;13.415;4.666;6.136;5.211;11.306
1495212035;13.487;4.717;6.130;5.203;11.262
1495212040;13.342;4.665;6.136;5.216;11.380
1495212045;13.325;4.658;6.146;5.214;11.307
1495212050;13.487;4.717;6.131;5.204;11.299
1495212055;13.342;4.665;6.132;5.215;11.292
1495212060;13.341;4.665;6.142;5.210;11.305
1495212065;13.487;4.718;6.130;5.197;11.297
1495212070;13.342;4.663;6.131;5.207;11.298
1495212075;13.325;4.659;6.138;5.222;11.286
1495212080;13.485;4.717;6.132;5.212;11.297
1495212085;13.341;4.653;6.144;5.200;11.295
1495212090;13.341;4.666;6.144;5.213;11.304
1495212095;13.487;4.666;6.128;5.212;11.294
1495212100;13.323;4.702;6.132;5.199;11.300
1495212105;13.325;4.659;6.144;5.213;11.314
1495212110;13.338;4.665;6.145;5.213;11.304
1495212115;13.487;4.717;6.131;5.203;11.299
1495212120;13.342;4.662;6.140;5.205;11.296
1495212125;13.341;4.665;6.141;5.212;11.301
1495212130;13.487;4.670;6.143;5.215;11.299
1495212135;13.289;4.710;6.141;5.207;11.293
1495212141;13.333;4.662;6.156;5.215;11.295
1495212146;13.327;4.665;6.142;5.213;11.292
1495212151;13.487;4.716;6.124;5.201;11.289
1495212156;13.342;4.665;6.149;5.214;11.332
1495212161;13.341;4.665;6.131;5.213;11.300
1495212166;13.461;4.710;6.135;5.214;11.298
1495212171;13.308;4.658;6.132;5.207;11.289
1495212176;13.342;4.665;6.144;5.215;11.294
1495212181;13.487;4.667;6.138;5.213;11.292
1495212186;13.308;4.664;6.140;5.202;11.287
1495212191;13.341;4.665;6.127;5.214;11.290
1495212196;13.487;4.660;6.168;5.218;11.276
1495212201;13.326;4.664;6.134;5.204;11.286
1495212206;13.342;4.664;6.136;5.213;11.291
1495212211;13.426;4.664;6.123;5.213;11.294
1495212216;13.487;4.717;6.131;5.207;11.247
1495212221;13.342;4.664;6.140;5.218;11.348
1495212226;13.341;4.664;6.144;5.218;11.253
1495212231;13.471;4.715;6.125;5.202;11.285
1495212236;13.324;4.652;6.150;5.207;11.303
1495212241;13.329;4.661;6.147;5.215;11.299
1495212246;13.488;4.716;6.126;5.216;11.289
1495212251;13.342;4.652;6.149;5.206;11.286
1495212257;13.342;4.664;6.132;5.216;11.297
1495212262;13.488;4.717;6.136;5.216;11.294
1495212267;13.327;4.653;6.124;5.206;11.283
1495212272;13.326;4.658;6.147;5.216;11.289
1495212277;13.392;4.663;6.132;5.215;11.296
1495212282;13.487;4.716;6.131;5.205;11.219
1495212287;13.342;4.664;6.140;5.217;11.372
1495212292;13.341;4.664;6.144;5.215;11.294
1495212297;13.487;4.716;6.146;5.215;11.295
1495212302;13.291;4.645;6.139;5.204;11.261
1495212307;13.340;4.662;6.130;5.213;11.293
1495212312;13.487;4.705;6.136;5.213;11.299
1495212317;13.309;4.711;6.127;5.203;11.288
1495212322;13.342;4.663;6.142;5.213;11.300
1495212327;13.341;4.663;6.136;5.210;11.295
1495212332;13.466;4.707;6.134;5.215;11.291
1495212337;13.326;4.652;6.129;5.204;11.276
1495212342;13.342;4.664;6.140;5.213;11.296
1495212347;13.488;4.664;6.140;5.215;11.295
1495212352;13.313;4.664;6.127;5.206;11.278
1495212357;13.342;4.664;6.144;5.215;11.288
1495212362;13.400;4.663;6.133;5.217;11.250
1495212367;13.471;4.716;6.135;5.206;11.284
1495212373;13.342;4.663;6.140;5.217;11.374
1495212378;13.342;4.664;6.131;5.216;11.296
1495212383;13.488;4.716;6.130;5.204;11.305
1495212388;13.342;4.663;6.139;5.207;11.284
1495212393;13.342;4.665;6.142;5.212;11.289
1495212398;13.468;4.688;6.188;5.224;11.284
1495212403;13.306;4.716;6.130;5.204;11.278
1495212408;13.342;4.665;6.144;5.215;11.295
1495212413;13.488;4.686;6.145;5.214;11.293
1495212418;13.309;4.716;6.125;5.201;11.280
1495212423;13.342;4.663;6.138;5.213;11.298
