1495213205;13.344;4.657;6.138;5.217;11.293
1495213210;13.489;4.710;6.139;5.220;11.298
1495213215;13.294;4.653;6.114;5.212;11.280
1495213220;13.342;4.657;6.127;5.219;11.294
1495213225;13.342;4.659;6.141;5.220;11.292
1495213230;13.344;4.710;6.125;5.209;11.272
1495213235;13.338;4.656;6.134;5.221;11.290
1495213240;13.341;4.658;6.136;5.219;11.294
1495213245;13.489;4.708;6.133;5.211;11.294
1495213250;13.329;4.657;6.144;5.215;11.288
1495213255;13.344;4.657;6.126;5.218;11.295
1495213260;13.490;4.710;6.130;5.219;11.293
1495213265;13.330;4.647;6.124;5.212;11.261
1495213270;13.344;4.658;6.132;5.221;11.289
1495213275;13.352;4.657;6.136;5.219;11.280
1495213280;13.471;4.703;6.130;5.208;11.203
1495213285;13.344;4.658;6.132;5.222;11.293
1495213290;13.333;4.658;6.130;5.221;11.286
1495213296;13.490;4.709;6.124;5.210;11.277
1495213301;13.344;4.657;6.142;5.226;11.294
1495213306;13.344;4.657;6.127;5.220;11.291
1495213311;13.471;4.703;6.138;5.222;11.303
1495213316;13.310;4.673;6.121;5.209;11.261
1495213321;13.344;4.656;6.141;5.217;11.293
1495213326;13.490;4.653;6.127;5.218;11.292
1495213331;13.347;4.709;6.126;5.209;11.263
1495213336;13.344;4.657;6.135;5.220;11.349
1495213341;13.325;4.650;6.145;5.219;11.291
1495213346;13.488;4.709;6.123;5.217;11.293
1495213351;13.327;4.645;6.129;5.209;11.263
1495213356;13.344;4.657;6.138;5.220;11.293
1495213361;13.399;4.656;6.140;5.216;11.299
1495213366;13.490;4.709;6.121;5.208;11.209
1495213371;13.314;4.649;6.131;5.223;11.286
1495213376;13.342;4.656;6.127;5.218;11.287
1495213381;13.490;4.709;6.125;5.202;11.303
1495213386;13.344;4.653;6.149;5.207;11.265
1495213391;13.344;4.657;6.128;5.218;11.291
1495213396;13.490;4.681;6.134;5.218;11.287
1495213401;13.312;4.708;6.125;5.221;11.255
1495213406;13.342;4.656;6.129;5.222;11.288
1495213412;13.490;4.653;6.136;5.219;11.291
1495213417;13.345;4.707;6.124;5.209;11.258
1495213422;13.344;4.656;6.137;5.220;11.293
1495213427;13.344;4.657;6.132;5.221;11.285
1495213432;13.490;4.708;6.124;5.221;11.305
1495213437;13.326;4.632;6.149;5.224;11.337
1495213442;13.307;4.648;6.144;5.222;11.273
1495213447;13.488;4.707;6.132;5.223;11.285
1495213452;13.334;4.643;6.126;5.210;11.259
1495213457;13.344;4.654;6.127;5.217;11.285
1495213462;13.383;4.656;6.138;5.222;11.293
1495213467;13.490;4.707;6.128;5.214;11.201
1495213472;13.315;4.646;6.138;5.225;11.326
1495213477;13.342;4.654;6.138;5.222;11.278
1495213482;13.490;4.707;6.146;5.223;11.282
1495213487;13.313;4.643;6.130;5.214;11.252
1495213492;13.338;4.652;6.133;5.221;11.277
1495213497;13.343;4.655;6.143;5.222;11.280
1495213502;13.340;4.700;6.133;5.213;11.251
1495213507;13.343;4.655;6.127;5.222;11.283
1495213512;13.343;4.655;6.133;5.222;11.290
1495213517;13.490;4.706;6.126;5.213;11.276
1495213522;13.345;4.648;6.145;5.208;11.262
1495213528;13.345;4.654;6.140;5.221;11.280
1495213533;13.490;4.705;6.131;5.225;11.260
1495213538;13.335;4.641;6.132;5.211;11.261
1495213543;13.345;4.654;6.121;5.221;11.287
1495213548;13.431;4.653;6.136;5.219;11.290
1495213553;13.490;4.705;6.125;5.209;11.262
1495213558;13.345;4.654;6.130;5.222;11.306
1495213563;13.357;4.654;6.122;5.222;11.270
1495213568;13.469;4.698;6.135;5.212;11.194
1495213573;13.343;4.651;6.136;5.221;11.288
1495213578;13.344;4.652;6.143;5.220;11.288
1495213583;13.490;4.704;6.129;5.221;11.295
1495213588;13.314;4.640;6.123;5.211;11.253
1495213593;13.345;4.652;6.141;5.219;11.275
1495213598;13.325;4.645;6.134;5.223;11.290
1495213603;13.488;4.704;6.121;5.212;11.274
1495213608;13.345;4.652;6.130;5.220;11.257
1495213613;13.345;4.651;6.137;5.220;11.292
1495213618;13.490;4.704;6.152;5.222;11.278
1495213623;13.311;4.647;6.132;5.212;11.254
1495213628;13.326;4.644;6.145;5.224;11.289
1495213633;13.488;4.670;6.143;5.221;11.285
1495213638;13.312;4.704;6.126;5.209;11.258
1495213644;13.345;4.653;6.137;5.222;11.286
1495213649;13.344;4.653;6.131;5.223;11.279
1495213654;13.484;4.704;6.125;5.210;11.253
1495213659;13.334;4.641;6.148;5.224;11.356
1495213664;13.343;4.652;6.128;5.224;11.275
1495213669;13.490;4.704;6.118;5.218;11.295
1495213674;13.340;4.642;6.135;5.214;11.262
1495213679;13.345;4.653;6.130;5.220;11.278
1495213684;13.490;4.704;6.132;5.219;11.298
1495213689;13.319;4.642;6.123;5.218;11.271
1495213694;13.337;4.653;6.128;5.219;11.283
1495213699;13.352;4.653;6.137;5.221;11.287
1495213704;13.490;4.705;6.125;5.212;11.197
1495213709;13.345;4.653;6.141;5.222;11.289
1495213714;13.344;4.652;6.140;5.220;11.286
1495213719;13.490;4.705;6.128;5.212;11.283
1495213724;13.326;4.642;6.128;5.210;11.254
1495213729;13.345;4.653;6.134;5.221;11.284
1495213734;13.490;4.660;6.130;5.223;11.278
1495213739;13.312;4.706;6.128;5.212;11.256
1495213744;13.345;4.655;6.134;5.223;11.291
1495213749;13.414;4.652;6.127;5.220;11.282
1495213754;13.471;4.701;6.132;5.215;11.197
1495213760;13.343;4.654;6.137;5.225;11.289
1495213765;13.345;4.655;6.133;5.221;11.281
1495213770;13.490;4.705;6.126;5.219;11.286
1495213775;13.313;4.667;6.126;5.210;11.258
1495213780;13.345;4.654;6.131;5.221;11.277
1495213785;13.318;4.647;6.135;5.224;11.290
1495213790;13.488;4.705;6.130;5.210;11.273
1495213795;13.345;4.653;6.128;5.215;11.269
1495213800;13.345;4.654;6.136;5.221;11.293
1495213805;13.490;4.707;6.125;5.208;11.289
1495213810;13.345;4.652;6.147;5.213;11.260
1495213815;13.345;4.648;6.165;5.224;11.279
1495213820;13.488;4.689;6.139;5.220;11.282
1495213825;13.313;4.705;6.126;5.211;11.258
1495213830;13.345;4.654;6.136;5.224;11.282
1495213835;13.344;4.654;6.137;5.222;11.280
1495213840;13.491;4.705;6.123;5.222;11.288
1495213845;13.345;4.642;6.130;5.229;11.280
1495213850;13.343;4.654;6.137;5.221;11.287
1495213855;13.491;4.705;6.135;5.221;11.281
1495213860;13.317;4.641;6.139;5.217;11.262
1495213865;13.345;4.653;6.138;5.220;11.286
1495213870;13.491;4.704;6.146;5.218;11.295
1495213876;13.314;4.668;6.128;5.210;11.251
1495213881;13.327;4.647;6.141;5.221;11.296
1495213886;13.491;4.706;6.125;5.221;11.285
1495213891;13.313;4.687;6.117;5.210;11.257
1495213896;13.345;4.653;6.136;5.219;11.288
1495213901;13.344;4.654;6.141;5.220;11.291
1495213906;13.491;4.707;6.125;5.207;11.293
1495213911;13.330;4.646;6.127;5.214;11.281
1495213916;13.343;4.654;6.126;5.219;11.296
1495213921;13.491;4.674;6.138;5.217;11.288
1495213926;13.313;4.651;6.135;5.208;11.265
1495213931;13.346;4.653;6.130;5.219;11.298
1495213936;13.491;4.652;6.127;5.221;11.292
1495213941;13.294;4.699;6.129;5.215;11.290
1495213946;13.346;4.652;6.139;5.222;11.298
1495213951;13.345;4.652;6.129;5.220;11.299
1495213956;13.491;4.704;6.122;5.210;11.222
1495213961;13.346;4.652;6.134;5.219;11.301
1495213966;13.345;4.651;6.128;5.217;11.290
1495213971;13.466;4.695;6.128;5.219;11.304
1495213976;13.313;4.640;6.128;5.211;11.264
1495213981;13.346;4.652;6.128;5.221;11.285
1495213986;13.491;4.704;6.136;5.219;11.293
1495213992;13.314;4.693;6.120;5.208;11.266
1495213997;13.346;4.651;6.135;5.217;11.296
1495214002;13.344;4.649;6.135;5.223;11.289
1495214007;13.474;4.696;6.121;5.211;11.287
1495214012;13.344;4.645;6.126;5.219;11.335
1495214017;13.345;4.651;6.135;5.219;11.299
1495214022;13.491;4.703;6.122;5.214;11.299
1495214027;13.346;4.641;6.131;5.208;11.263
1495214032;13.346;4.651;6.136;5.221;11.287
1495214037;13.474;4.643;6.133;5.219;11.266
1495214042;13.286;4.641;6.140;5.220;11.268
1495214047;13.344;4.651;6.141;5.220;11.297
1495214052;13.491;4.686;6.130;5.217;11.299
1495214057;13.314;4.702;6.125;5.209;11.262
1495214062;13.346;4.651;6.132;5.220;11.302
1495214067;13.345;4.651;6.138;5.220;11.293
1495214072;13.483;4.695;6.129;5.227;11.288
1495214077;13.338;4.639;6.142;5.210;11.265
1495214082;13.346;4.652;6.137;5.219;11.300
1495214087;13.491;4.651;6.134;5.221;11.298
1495214092;13.368;4.704;6.125;5.211;11.266
1495214097;13.346;4.652;6.138;5.222;11.368
1495214102;13.345;4.651;6.128;5.222;11.318
1495214108;13.469;4.699;6.119;5.211;11.260
1495214113;13.346;4.652;6.137;5.222;11.400
1495214118;13.345;4.651;6.131;5.220;11.296
1495214123;13.491;4.703;6.134;5.219;11.301
1495214128;13.323;4.640;6.124;5.212;11.298
1495214133;13.346;4.650;6.149;5.221;11.301
1495214138;13.472;4.686;6.134;5.220;11.296
1495214143;13.311;4.703;6.125;5.212;11.268
1495214148;13.346;4.652;6.139;5.216;11.341
1495214153;13.345;4.651;6.137;5.220;11.302
1495214158;13.491;4.704;6.123;5.221;11.297
1495214163;13.346;4.640;6.147;5.219;11.316
1495214168;13.329;4.647;6.131;5.224;11.291
1495214173;13.489;4.703;6.121;5.219;11.298
1495214178;13.346;4.641;6.134;5.214;11.266
1495214183;13.346;4.651;6.138;5.219;11.288
1495214188;13.471;4.651;6.133;5.220;11.293
1495214193;13.479;4.704;6.122;5.214;11.260
1495214198;13.315;4.644;6.148;5.222;11.379
1495214203;13.344;4.651;6.136;5.220;11.283
1495214208;13.492;4.704;6.133;5.221;11.298
1495214213;13.315;4.639;6.122;5.211;11.265
1495214218;13.346;4.651;6.135;5.222;11.282
1495214224;13.345;4.652;6.129;5.222;11.289
1495214229;13.465;4.692;6.118;5.210;11.285
1495214234;13.344;4.651;6.126;5.216;11.294
1495214239;13.346;4.649;6.121;5.220;11.283
1495214244;13.492;4.681;6.130;5.224;11.303
1495214249;13.314;4.702;6.125;5.208;11.262
1495214254;13.346;4.652;6.140;5.222;11.302
1495214259;13.491;4.647;6.132;5.225;11.315
1495214264;13.436;4.703;6.119;5.212;11.268
1495214269;13.346;4.652;6.134;5.223;11.372
1495214274;13.346;4.652;6.133;5.220;11.295
1495214279;13.492;4.704;6.112;5.224;11.293
1495214284;13.339;4.640;6.127;5.224;11.328
1495214289;13.345;4.651;6.136;5.224;11.262
1495214294;13.488;4.703;6.123;5.224;11.287
1495214299;13.346;4.638;6.139;5.210;11.264
1495214304;13.346;4.651;6.128;5.221;11.301
1495214309;13.492;4.652;6.137;5.222;11.303
1495214314;13.331;4.650;6.122;5.211;11.267
1495214319;13.346;4.652;6.132;5.220;11.297
1495214324;13.406;4.647;6.139;5.224;11.293
1495214329;13.482;4.703;6.118;5.214;11.268
1495214335;13.347;4.652;6.130;5.224;11.350
1495214340;13.346;4.652;6.130;5.222;11.304
1495214345;13.492;4.704;6.123;5.213;11.304
1495214350;13.347;4.650;6.139;5.216;11.268
1495214355;13.330;4.645;6.138;5.221;11.300
1495214360;13.490;4.687;6.133;5.220;11.312
1495214365;13.314;4.706;6.123;5.214;11.275
1495214370;13.347;4.654;6.130;5.223;11.306
1495214375;13.345;4.653;6.130;5.223;11.305
1495214380;13.376;4.706;6.123;5.211;11.275
1495214385;13.328;4.646;6.140;5.224;11.295
1495214390;13.344;4.652;6.139;5.219;11.308
1495214395;13.492;4.707;6.123;5.222;11.306
1495214400;13.347;4.644;6.137;5.212;11.268
1495214405;13.347;4.655;6.127;5.219;11.298
1495214410;13.492;4.707;6.119;5.221;11.310
1495214415;13.299;4.636;6.127;5.216;11.263
1495214420;13.345;4.654;6.124;5.223;11.308
1495214425;13.344;4.655;6.132;5.222;11.316
1495214430;13.491;4.706;6.124;5.211;11.226
1495214435;13.347;4.654;6.141;5.222;11.316
1495214440;13.345;4.654;6.141;5.220;11.309
1495214445;13.492;4.706;6.119;5.219;11.298
1495214451;13.345;4.650;6.129;5.210;11.271
1495214456;13.347;4.654;6.135;5.220;11.311
1495214461;13.492;4.673;6.135;5.220;11.305
1495214466;13.314;4.707;6.125;5.214;11.273
1495214471;13.347;4.655;6.132;5.224;11.312
1495214476;13.346;4.654;6.132;5.220;11.306
1495214481;13.473;4.701;6.124;5.221;11.310
1495214486;13.346;4.644;6.142;5.213;11.275
1495214491;13.347;4.657;6.125;5.225;11.294
1495214496;13.492;4.655;6.125;5.224;11.311
1495214501;13.338;4.685;6.125;5.214;11.267
1495214506;13.347;4.655;6.132;5.222;11.301
1495214511;13.329;4.648;6.136;5.223;11.310
1495214516;13.345;4.705;6.122;5.211;11.268
1495214521;13.347;4.656;6.126;5.220;11.313
1495214526;13.346;4.656;6.139;5.220;11.304
1495214531;13.377;4.708;6.122;5.213;11.272
1495214536;13.347;4.657;6.132;5.225;11.316
1495214541;13.328;4.650;6.127;5.224;11.309
1495214546;13.490;4.707;6.126;5.221;11.310
1495214551;13.347;4.646;6.129;5.215;11.270
1495214556;13.347;4.657;6.131;5.224;11.250
1495214561;13.492;4.708;6.123;5.221;11.306
1495214567;13.334;4.645;6.119;5.215;11.274
1495214572;13.315;4.650;6.144;5.226;11.290
1495214577;13.412;4.656;6.139;5.224;11.304
1495214582;13.492;4.710;6.123;5.216;11.261
1495214587;13.338;4.656;6.120;5.226;11.300
1495214592;13.405;4.657;6.134;5.224;11.306
1495214597;13.492;4.709;6.124;5.214;11.271
1495214602;13.343;4.649;6.159;5.227;11.386
1495214607;13.344;4.657;6.131;5.224;11.303
1495214612;13.492;4.710;6.119;5.223;11.284
1495214617;13.333;4.646;6.122;5.214;11.278
1495214622;13.347;4.658;6.133;5.225;11.287
1495214627;13.357;4.659;6.131;5.227;11.252
1495214632;13.492;4.711;6.120;5.234;11.205
1495214637;13.345;4.657;6.139;5.228;11.287
1495214642;13.330;4.643;6.168;5.235;11.306
1495214647;13.477;4.707;6.131;5.225;11.248
1495214652;13.315;4.670;6.122;5.213;11.277
1495214657;13.347;4.659;6.136;5.223;11.238
1495214662;13.346;4.659;6.134;5.222;11.312
1495214667;13.492;4.711;6.123;5.215;11.275
1495214672;13.326;4.652;6.157;5.224;11.279
1495214677;13.331;4.653;6.127;5.224;11.307
1495214683;13.492;4.711;6.123;5.229;11.265
1495214688;13.347;4.647;6.143;5.216;11.276
1495214693;13.347;4.657;6.137;5.223;11.253
1495214698;13.492;4.657;6.129;5.222;11.257
1495214703;13.314;4.654;6.128;5.220;11.288
1495214708;13.328;4.652;6.132;5.228;11.276
1495214713;13.490;4.683;6.141;5.224;11.255
1495214718;13.315;4.710;6.122;5.213;11.279
1495214723;13.347;4.658;6.136;5.226;11.307
1495214728;13.346;4.659;6.126;5.226;11.314
1495214733;13.492;4.711;6.122;5.227;11.292
1495214738;13.327;4.641;6.145;5.222;11.359
1495214743;13.345;4.659;6.127;5.224;11.308
1495214748;13.492;4.712;6.127;5.223;11.257
1495214753;13.336;4.648;6.121;5.212;11.277
1495214758;13.347;4.659;6.136;5.222;11.288
1495214763;13.341;4.659;6.138;5.223;11.298
1495214768;13.474;4.705;6.134;5.218;11.244
1495214773;13.346;4.658;6.140;5.224;11.276
1495214778;13.347;4.658;6.136;5.222;11.259
1495214783;13.492;4.712;6.138;5.225;11.253
1495214788;13.316;4.664;6.123;5.215;11.272
1495214793;13.348;4.660;6.130;5.224;11.270
1495214799;13.324;4.652;6.138;5.225;11.300
1495214804;13.396;4.711;6.116;5.214;11.271
1495214809;13.348;4.661;6.129;5.226;11.315
1495214814;13.347;4.662;6.130;5.226;11.299
1495214819;13.492;4.713;6.121;5.224;11.325
1495214824;13.348;4.649;6.139;5.214;11.284
1495214829;13.342;4.652;6.138;5.222;11.296
1495214834;13.455;4.659;6.131;5.222;11.314
1495214839;13.481;4.712;6.121;5.229;11.317
1495214844;13.346;4.660;6.142;5.225;11.353
1495214849;13.347;4.660;6.129;5.224;11.299
1495214854;13.493;4.712;6.128;5.222;11.321
1495214859;13.334;4.648;6.133;5.229;11.271
1495214864;13.345;4.659;6.132;5.223;11.320
1495214869;13.492;4.712;6.135;5.223;11.251
1495214874;13.316;4.683;6.123;5.213;11.284
1495214879;13.348;4.660;6.138;5.224;11.288
1495214884;13.346;4.660;6.135;5.222;11.296
1495214889;13.493;4.712;6.122;5.218;11.295
1495214894;13.329;4.650;6.133;5.214;11.277
1495214899;13.347;4.661;6.137;5.226;11.290
1495214904;13.493;4.659;6.130;5.226;11.256
1495214909;13.315;4.711;6.121;5.214;11.282
1495214915;13.348;4.659;6.119;5.226;11.308
1495214920;13.340;4.658;6.130;5.222;11.308
1495214925;13.476;4.705;6.128;5.213;11.240
1495214930;13.346;4.660;6.132;5.226;11.298
1495214935;13.348;4.661;6.122;5.226;11.297
1495214940;13.493;4.714;6.131;5.226;11.297
1495214945;13.317;4.664;6.121;5.216;11.280
1495214950;13.348;4.660;6.135;5.226;11.320
1495214955;13.473;4.647;6.135;5.228;11.324
1495214960;13.313;4.711;6.120;5.216;11.283
1495214965;13.348;4.660;6.127;5.228;11.312
1495214970;13.347;4.659;6.131;5.224;11.268
1495214975;13.493;4.711;6.122;5.222;11.254
1495214980;13.348;4.648;6.140;5.223;11.343
1495214985;13.324;4.652;6.140;5.226;11.301
1495214990;13.491;4.711;6.124;5.226;11.269
1495214995;13.325;4.648;6.121;5.214;11.280
1495215000;13.348;4.658;6.131;5.222;11.300
1495215005;13.346;4.660;6.134;5.224;11.319
1495215010;13.493;4.712;6.121;5.213;11.257
1495215015;13.349;4.657;6.153;5.232;11.284
1495215020;13.346;4.660;6.127;5.225;11.326
1495215025;13.493;4.712;6.137;5.225;11.263
1495215031;13.316;4.680;6.121;5.216;11.275
1495215036;13.348;4.661;6.127;5.222;11.349
1495215041;13.347;4.660;6.135;5.224;11.317
1495215046;13.490;4.711;6.124;5.216;11.275
1495215051;13.330;4.657;6.144;5.222;11.367
1495215056;13.347;4.660;6.132;5.222;11.309
1495215061;13.493;4.713;6.118;5.222;11.319
1495215066;13.340;4.649;6.122;5.215;11.332
1495215071;13.348;4.659;6.129;5.222;11.319
1495215076;13.493;4.712;6.129;5.225;11.307
1495215081;13.300;4.693;6.122;5.217;11.275
1495215086;13.346;4.658;6.130;5.222;11.321
1495215091;13.347;4.660;6.125;5.226;11.259
1495215096;13.493;4.712;6.142;5.220;11.284
1495215101;13.347;4.653;6.136;5.223;11.410
1495215106;13.347;4.660;6.132;5.224;11.266
1495215111;13.473;4.707;6.133;5.229;11.262
1495215116;13.346;4.649;6.145;5.217;11.277
1495215121;13.349;4.661;6.133;5.224;11.252
1495215126;13.493;4.714;6.130;5.224;11.313
1495215131;13.317;4.651;6.126;5.215;11.280
1495215136;13.349;4.662;6.133;5.223;11.320
1495215141;13.328;4.656;6.131;5.226;11.306
1495215147;13.346;4.664;6.119;5.215;11.281
1495215152;13.349;4.662;6.125;5.225;11.318
1495215157;13.381;4.663;6.131;5.227;11.252
1495215162;13.493;4.714;6.121;5.213;11.218
1495215167;13.349;4.662;6.132;5.226;11.285
1495215172;13.340;4.654;6.142;5.229;11.255
1495215177;13.491;4.714;6.124;5.226;11.254
1495215182;13.317;4.651;6.121;5.213;11.280
1495215187;13.349;4.662;6.126;5.223;11.245
1495215192;13.347;4.662;6.132;5.224;11.252
1495215197;13.493;4.715;6.118;5.208;11.323
1495215202;13.349;4.661;6.127;5.222;11.313
1495215207;13.338;4.663;6.128;5.226;11.291
1495215212;13.493;4.691;6.127;5.226;11.286
1495215217;13.316;4.714;6.121;5.215;11.276
1495215222;13.349;4.663;6.134;5.222;11.347
1495215227;13.493;4.662;6.128;5.222;11.350
1495215232;13.449;4.715;6.120;5.214;11.274
1495215237;13.330;4.658;6.131;5.226;11.336
1495215242;13.332;4.659;6.154;5.230;11.296
1495215247;13.481;4.710;6.137;5.214;11.244
1495215252;13.346;4.664;6.135;5.226;11.307
1495215257;13.349;4.664;6.133;5.221;11.317
1495215263;13.494;4.716;6.116;5.221;11.314
1495215268;13.317;4.652;6.121;5.212;11.279
1495215273;13.349;4.664;6.148;5.231;11.311
1495215278;13.330;4.658;6.135;5.225;11.317
1495215283;13.491;4.716;6.113;5.214;11.271
1495215288;13.349;4.664;6.132;5.226;11.275
1495215293;13.349;4.663;6.131;5.223;11.299
1495215298;13.494;4.715;6.126;5.222;11.300
1495215303;13.317;4.691;6.123;5.214;11.268
1495215308;13.330;4.657;6.133;5.225;11.325
1495215313;13.346;4.663;6.128;5.225;11.298
1495215318;13.441;4.716;6.124;5.214;11.280
1495215323;13.349;4.664;6.133;5.227;11.347
1495215328;13.348;4.664;6.126;5.225;11.305
1495215333;13.494;4.717;6.120;5.226;11.301
1495215338;13.329;4.646;6.131;5.220;11.280
1495215343;13.347;4.662;6.133;5.227;11.263
1495215348;13.494;4.714;6.134;5.225;11.286
1495215353;13.317;4.678;6.121;5.215;11.277
1495215358;13.349;4.663;6.131;5.225;11.294
1495215363;13.348;4.663;6.125;5.224;11.300
1495215368;13.472;4.711;6.134;5.222;11.280
1495215373;13.347;4.658;6.142;5.226;11.261
1495215379;13.348;4.663;6.129;5.225;11.254
1495215384;13.494;4.714;6.121;5.225;11.254
1495215389;13.349;4.650;6.139;5.213;11.274
1495215394;13.349;4.662;6.135;5.224;11.252
1495215399;13.462;4.655;6.144;5.229;11.311
1495215404;13.409;4.714;6.125;5.217;11.276
1495215409;13.349;4.662;6.128;5.226;11.374
1495215414;13.349;4.662;6.132;5.223;11.252
1495215419;13.494;4.715;6.124;5.224;11.252
1495215424;13.334;4.651;6.124;5.216;11.278
1495215429;13.348;4.657;6.143;5.231;11.289
1495215434;13.342;4.662;6.133;5.226;11.253
1495215439;13.349;4.713;6.120;5.215;11.274
1495215444;13.349;4.662;6.129;5.225;11.240
1495215449;13.348;4.663;6.134;5.227;11.352
1495215454;13.494;4.715;6.124;5.218;11.247
1495215459;13.349;4.658;6.128;5.229;11.279
1495215464;13.347;4.662;6.132;5.225;11.252
1495215469;13.494;4.715;6.121;5.225;11.251
1495215474;13.350;4.652;6.132;5.217;11.273
1495215479;13.349;4.662;6.128;5.224;11.253
1495215484;13.494;4.715;6.123;5.225;11.248
1495215489;13.318;4.652;6.122;5.218;11.272
1495215495;13.330;4.658;6.123;5.225;11.242
1495215500;13.494;4.692;6.134;5.224;11.251
1495215505;13.317;4.714;6.121;5.215;11.278
1495215510;13.350;4.663;6.125;5.228;11.249
1495215515;13.348;4.663;6.123;5.226;11.249
1495215520;13.494;4.714;6.121;5.221;11.246
1495215525;13.334;4.647;6.138;5.226;11.322
1495215530;13.347;4.664;6.128;5.228;11.249
1495215535;13.494;4.715;6.117;5.226;11.251
1495215540;13.338;4.650;6.121;5.214;11.273
1495215545;13.350;4.663;6.127;5.224;11.297
1495215550;13.346;4.663;6.126;5.227;11.255
1495215555;13.475;4.707;6.124;5.220;11.208
1495215560;13.348;4.661;6.131;5.230;11.272
1495215565;13.349;4.661;6.131;5.224;11.249
1495215570;13.494;4.714;6.123;5.227;11.250
1495215575;13.318;4.694;6.121;5.219;11.267
1495215580;13.350;4.660;6.130;5.226;11.243
1495215585;13.320;4.651;6.135;5.228;11.245
1495215590;13.422;4.710;6.107;5.214;11.267
1495215595;13.350;4.659;6.127;5.228;11.248
1495215600;13.349;4.659;6.130;5.228;11.245
1495215605;13.494;4.712;6.120;5.226;11.249
1495215610;13.334;4.642;6.114;5.218;11.267
1495215616;13.334;4.647;6.132;5.227;11.241
1495215621;13.411;4.660;6.123;5.229;11.249
1495215626;13.494;4.713;6.121;5.217;11.201
1495215631;13.350;4.661;6.132;5.225;11.316
1495215636;13.349;4.661;6.133;5.225;11.252
1495215641;13.494;4.714;6.121;5.227;11.247
1495215646;13.319;4.646;6.153;5.220;11.265
1495215651;13.347;4.659;6.135;5.226;11.249
1495215656;13.494;4.676;6.127;5.228;11.249
1495215661;13.317;4.712;6.123;5.219;11.269
1495215666;13.350;4.660;6.126;5.228;11.258
1495215671;13.349;4.659;6.131;5.224;11.248
1495215676;13.494;4.712;6.121;5.232;11.304
1495215681;13.347;4.648;6.131;5.216;11.264
1495215686;13.350;4.660;6.126;5.226;11.244
1495215691;13.451;4.662;6.126;5.228;11.248
1495215696;13.496;4.713;6.120;5.217;11.233
1495215701;13.350;4.660;6.128;5.227;11.318
1495215706;13.349;4.661;6.124;5.229;11.236
1495215711;13.476;4.708;6.133;5.229;11.240
1495215716;13.324;4.649;6.121;5.215;11.273
1495215721;13.350;4.660;6.125;5.226;11.230
1495215726;13.494;4.713;6.124;5.225;11.243
1495215732;13.318;4.712;6.121;5.219;11.266
1495215737;13.350;4.662;6.130;5.228;11.241
1495215742;13.330;4.653;6.130;5.229;11.266
1495215747;13.492;4.711;6.120;5.224;11.245
1495215752;13.350;4.650;6.124;5.216;11.263
1495215757;13.350;4.659;6.126;5.226;11.241
1495215762;13.494;4.658;6.132;5.229;11.240
1495215767;13.317;4.660;6.120;5.219;11.268
1495215772;13.327;4.653;6.135;5.227;11.228
1495215777;13.360;4.658;6.125;5.226;11.246
1495215782;13.494;4.712;6.121;5.217;11.235
1495215787;13.350;4.661;6.132;5.233;11.262
1495215792;13.350;4.659;6.131;5.229;11.238
1495215797;13.494;4.710;6.133;5.226;11.247
1495215802;13.303;4.673;6.125;5.221;11.262
1495215807;13.349;4.659;6.128;5.230;11.234
1495215812;13.349;4.659;6.129;5.228;11.237
1495215817;13.494;4.709;6.119;5.217;11.237
1495215822;13.351;4.654;6.125;5.214;11.268
1495215827;13.350;4.659;6.128;5.225;11.241
1495215832;13.494;4.710;6.121;5.230;11.257
1495215837;13.334;4.647;6.117;5.219;11.266
1495215842;13.301;4.647;6.174;5.230;11.239
1495215848;13.476;4.706;6.137;5.228;11.270
1495215853;13.316;4.682;6.122;5.216;11.270
1495215858;13.350;4.659;6.129;5.227;11.235
1495215863;13.494;4.667;6.125;5.229;11.242
1495215868;13.317;4.711;6.120;5.218;11.270
1495215873;13.350;4.659;6.127;5.229;11.229
1495215878;13.324;4.651;6.126;5.228;11.264
1495215883;13.493;4.710;6.122;5.228;11.238
1495215888;13.350;4.648;6.132;5.228;11.319
1495215893;13.350;4.659;6.132;5.228;11.239
1495215898;13.494;4.710;6.123;5.224;11.245
1495215903;13.339;4.647;6.131;5.221;11.268
1495215908;13.330;4.646;6.121;5.229;11.260
1495215913;13.493;4.710;6.124;5.227;11.239
1495215918;13.319;4.677;6.117;5.216;11.270
1495215923;13.350;4.658;6.131;5.224;11.243
1495215928;13.349;4.659;6.132;5.226;11.244
1495215933;13.495;4.710;6.120;5.221;11.242
1495215938;13.330;4.645;6.138;5.221;11.264
1495215943;13.348;4.657;6.132;5.228;11.246
1495215948;13.495;4.657;6.124;5.226;11.239
1495215953;13.317;4.710;6.121;5.218;11.260
1495215958;13.350;4.659;6.120;5.231;11.236
1495215964;13.350;4.660;6.129;5.229;11.239
1495215969;13.490;4.705;6.122;5.234;11.230
1495215974;13.349;4.647;6.125;5.218;11.267
1495215979;13.350;4.658;6.131;5.226;11.238
1495215984;13.468;4.659;6.124;5.228;11.237
1495215989;13.495;4.712;6.119;5.219;11.207
1495215994;13.351;4.659;6.125;5.229;11.270
1495215999;13.350;4.659;6.126;5.227;11.226
1495216004;13.479;4.711;6.122;5.228;11.241
1495216009;13.323;4.648;6.118;5.219;11.268
1495216014;13.351;4.659;6.128;5.225;11.230
1495216019;13.349;4.660;6.127;5.231;11.235
1495216024;13.351;4.711;6.119;5.219;11.263
